id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
86252,,Ashton,Tiana,L.,,,,,2021-09-06,243,Deputy Sheriff,38649.80
86253,,Cardone,Stacey,A.,,,,,2021-10-18,435,Deputy Sheriff,48011.13
86254,,Clement,Anthony,R.,,,,,2023-01-23,434,Deputy Sheriff,19560.09
86255,,Coates,Walter,S.,,,,,2019-04-22,431,Deputy Sheriff,54461.48
86256,,Conn,Chad,M.,,,,,2022-11-28,242,Deputy Sheriff,20036.10
86257,,Eves,Robert.J.,,,,,,2011-08-01,222,Sergeant,77626.75
86258,,Fields,Laquisha,D.,,,,,2020-12-14,430,Deputy Sheriff,50323.31
86259,,Franklin,Aaron,W.,,,,,2020-03-16,240,Deputy Sheriff,54019.18
86260,,Froman,Christopher,T.,,,,,2021-12-27,241,Deputy Sheriff,50088.24
86261,,Giles,Christopher,A.,,,,,1993-01-16,101,Sheriff,149140.36
86262,,Gonzalez,Mariana,,,,,,2023-05-01,436,Deputy Sheriff,7112.79
86263,,Govan,Ronald,B.,,,,,1997-04-01,410,Lieutenant,88142.96
86264,,Hamilton,Alexander,C.,,,,,2014-09-29,233,Deputy Sheriff,65168.62
86265,,Houlihan,Kelli,M.,,,,,2019-06-24,505,Deputy Sheriff,55163.87
86266,,Jeffries,Andrea,R.,,,,,2021-09-06,433,Deputy Sheriff,50136.24
86267,,Johnson,Zebedee,Z.,,,,,2014-03-24,221,Sergeant,75444.83
86268,,Kellam,Steven,E.,,,,,2022-05-30,236,Deputy Sheriff,52592.76
86269,,Marcuse,David,C.S.,,,,,2015-03-16,220,Sergeant,70979.11
86270,,Marini,Breanna,J.,,,,,2015-01-30,504,Deputy Sheriff,65168.62
86271,,Marr,Aaron,L.,,,,,2020-12-28,232,Deputy Sheriff,54019.18
86272,,Moneyhon,Ryan,J.,,,,,2005-09-30,223,First Sergeant,75444.83
86273,,Monroe,Evan,F.,,,,,2021-03-15,238,Deputy Sheriff,52500.00
86274,,Nimon,Tyler,J.,,,,,2014-09-29,234,Deputy Sheriff,67053.62
86275,,Nobles,Hadyn,B.,,,,,2018-07-02,245,Deputy Sheriff,58441.64
86276,,Rogers,Trevor,A.,,,,,2023-02-20,503,Deputy Sheriff,16804.08
86277,,Rothman,Brett,P.,,,,,2022-07-11,239,Deputy Sheriff,45147.12
86278,,Rothman,Ryan,C.,,,,,2020-07-13,231,Deputy Sheriff,54019.18
86279,,Shriver,Roderuck,L.,,,,,2011-07-25,502,Deputy Sheriff,65168.62
86280,,Simon,Kim,B.,,,,,2018-07-08,250,Deputy Sheriff,1073.10
86281,,Simon,Scott,S.,,,,,2021-04-05,451,Deputy Sheriff Bailiff,21189.40
86282,,Simmons,James,G.,,,,,1996-10-09,210,Lieutenant,85255.85
86283,,Smith,Megan,J.,,,,,2023-01-09,244,Deputy Sheriff,24226.56
86284,,Thompson,Michael,R.,,,,,1998-08-03,501,Deputy Sheriff,71237.44
86285,,Thompson,Tyler,W.,,,,,2022-07-11,246,Deputy Sheriff,45454.84
86286,,Tully,Ruslan,,,,,,2021-03-15,230,Deputy Sheriff,52500.00
86287,,Vanatta,Derek,A.,,,,,2023-09-11,611,Deputy Sheriff,49234.71
86288,,Weston,Patrick,A.,,,,,2005-08-20,102,Captain,94887.96
86289,,Wharton,Kecia,A.,,,,,2001-07-04,120,First Sergeant,79216.70
