id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
54049,686159517100083,Dye,Kanisha,LeighAnn,,,,,2016-08-22,1401,Sergeant,56505.42
54072,022738972286964,Huffman,Garland,Wayne,,,,,2022-09-01,1605,Deputy,25569.00
54037,097608766651051,Horner,Michael,Wayne,,,,,2001-06-01,1106,Sergeant,65785.44
92204,,Brooks,James,,,,,,,1708,Deputy,29654.00
54035,537859596070114,Skeen,Bryant,Shane,,,,,1996-03-17,1102,Captain,90086.44
92189,,Owens,Rena,Curry,,,,,2004-03-29,1701,Assistant,46322.04
54036,973646748110219,Puckett,William,Allen,,,,,2011-06-06,1103,Captain,51252.16
54060,362663551219153,Owens,Farrell,Duane,Jr,,,,2022-02-15,1305,Deputy,46330.70
54039,495801546521729,McGlothlin,Darrell,Craig,,,,,2005-04-01,1201,First Sergeant,61753.14
54073,550640307172937,Kiser,Ashley,Nicole,,,,,2021-07-16,1703,Deputy,47545.20
54041,106784707138807,Bush,Jarred,Peter,,,,,2006-02-01,1105,Lieutenant,58093.74
54053,308559869181072,Saltz,Charlie,David,Jr,,,,2019-09-11,1301,Sergeant,52211.30
54038,715066487028549,Bowman,William,Preas,,,,,1998-02-01,1104,Lieutenant,63979.32
54043,892888074967912,Collins,Clinton,Patrick,,,,,2013-01-28,1107,Lieutenant,57519.08
54040,502698325113084,Whited,Gregory,Scott,,,,,2007-09-01,1204,Investigator,58878.96
54045,329876885070640,Lester,Kevin,Michael,,,,,2011-04-25,1601,Sergeant,53490.36
54069,120652243030100,Ball,Cameron,Heath,,,,,2021-12-15,1403,Deputy,43879.90
54042,700590926763881,Glovier,Roy,Edward,,,,,2003-05-01,1302,Deputy,57708.36
54047,763392121223932,Smith,Shannon,B.,,,,,2011-04-27,1602,Sergeant,52039.50
54046,121667965060540,Rhea,Sherry,Louise,,,,,2006-02-06,1203,Investigator,53573.43
92188,,Jessee,Kathleen,Gertrude,,,,,2002-09-24,1801,Dispatcher,49045.14
54051,881420530410293,Tiller,Michael,Gregory,,,,,2022-09-09,1404,Deputy,33652.20
92192,,Gamble,Valerie,Lee,,,,,2002-07-01,1201,Technician,44294.64
54048,755050069275793,Salyers,Ricky,Allen,,,,,2014-06-01,1603,Deputy,49045.14
54059,777891824806430,Puckett,Adam,Heath,,,,,2020-08-19,1303,Deputy,46657.86
54058,331168594282282,Yates,Corie,Matthew,,,,,2021-07-21,1402,Sergeant,51923.08
54061,827123752408799,Cross,Michael,Ryan,,,,,2022-06-20,1204,VSTOP,43552.57
54054,677262650933952,Smith,Andrew,Eric,,,,,2018-01-06,1205,Investigator,57711.30
92190,,Jackson,John,Henry,,,,,2023-12-01,1705,Deputy,3935.92
54057,983265418062028,Miller,Stephen,Chad,,,,,2022-04-18,1408,Deputy,44374.92
92191,,Hart,Tyler,Ross,,,,,2023-02-20,1207,Investigator,39412.35
92193,,Bender,Crystal,Jeaunene,,,,,2022-10-03,1505,Deputy,43470.00
54068,624033673475408,Skeens,Brian,Kendall,,,,,2021-08-16,1503,Deputy,43365.00
54062,607067854396742,Bailey,Christopher,Douglas,,,,,2018-08-09,1607,Deputy,43050.00
54067,262404934187582,Fields,Jesse,Stuart,,,,,2019-10-01,1501,Deputy,44270.00
54063,603240196472338,Shelton,Jody,Cameron,,,,,2022-01-04,1304,Deputy,43534.00
54064,303307220537648,Monk,Jason,Leslie,,,,,2016-08-15,1604,Deputy,43562.52
92194,,Bowman,Steven,Kyle,,,,,2023-04-10,1507,Deputy,32195.65
92195,,Bender,Travis,Montgomery,,,,,2023-08-01,1510,Deputy,18725.00
92196,,Steele,Michael,Brandon,,,,,2023-11-01,1511,Deputy,7490.00
54070,471444498224612,White,Patricia,Diane,,,,,2017-02-20,1502,Deputy,43050.00
54071,705390724184947,Ball,Justin,Craig,,,,,2022-02-02,1504,Deputy,43050.00
92187,,Watson,William,Jason,,,,,1989-12-01,1101,Sheriff,103428.00
92197,,Ball,Noah,Braxton,,,,,2022-12-27,1506,Deputy,43050.00
92198,,Stevens,Hunter,Blake,,,,,2023-01-27,1405,Deputy,45081.48
92199,,Watson,Thomas,Gavin,,,,,2023-03-13,1407,Deputy,34972.80
92200,,Bowman,Derek,Preas,,,,,2023-05-22,1508,Deputy,26968.25
92201,,Ball,Avery,Caiden,,,,,2023-07-01,1406,Deputy,23370.00
92202,,Denver,Nickolas,Schon,,,,,2023-10-13,1306,Deputy,9187.50
92203,,Coalson,John,Douglas Sawyers,,,,,2023-10-18,1307,Deputy,14911.50
92205,,Mitchell,Mark,,,,,,,1606,Deputy,13179.50
92206,,Rainbolt,Joshua,Adam,,,,,2023-11-01,1608,Deputy,3958.50
54033,168478390288203,Dye,Steve,,,,,,1986-11-01,1,Sheriff,127107.79
54034,405090009791621,Watson,Bill,,,,,,1989-12-01,2,Major,84370.52
54044,134353612869182,Dale,Kristy,,,,,,2006-04-15,67,Deputy,54065.15
54050,720246217400199,Skeens,Shannon,,,,,,2015-10-07,24,Deputy,45155.55
54052,537557115942240,McGhee,Millard,,,,,,2022-11-01,37,Deputy,44700.0
54055,269495558653305,Figueroa,Felipe,,,,,,2015-12-09,68,Deputy,43050.0
54056,605665901702424,Grizzel,Dakota,,,,,,2019-07-01,34,Deputy,43050.0
54065,479682289577838,Yates,Josh,,,,,,2022-08-12,23,Deputy,42000.0
54066,245481852499667,Stanley,Crystal,,,,,,2022-10-03,45,Deputy,42000.0
