id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
6773,,Watson,Noel,,,,,,,75,Sergeant,
7110,,Duty,Kylee,,,,,,,275,Officer,
7101,,Field,Roland,,,,,,,39,Officer,
7111,,Bouchard,Alexis,,,,,,,299,Officer,
6775,,McQuage,Eric,,,,,,,133,Officer,
7102,,Lively,Gary,,,,,,,42,Officer,
7098,,Moody,Michael,,,,,,,10,Officer,
7103,,Hart,Ivan,,,,,,,44,Officer,
7099,,Pearson,John,,,,,,,20,Officer,
7104,,Kvasnicka,Andrew,,,,,,,46,Officer,
6785,,Albright,McKenzie,,,,,,,213,Officer,
6783,,Shutt,James,,,,,,,204,Officer,
7100,,Bauschatz,Ross,,,,,,,29,Officer,
7109,,Santilli,Samantha,,,,,,,189,Officer,
7052,,Moreno,Magen,A.,,F,,,2014-10-01,197,Master Police Officer,45150.00
6930,,Nicholas,James,M.,,M,,,2008-05-01,153,Police Lieutenant,81602.94
89731,,Kilgore,Jordan,C.,,,,,2023-01-01,312,Police Officer,26499.96
6931,,Stewart,Travis,A.,,M,,,2016-05-01,211,Police Sergeant,68610.42
6797,,Newman,Nickanor,A.,,,,,2021-05-16,286,Police Officer First Class,55626.48
6932,,Brown,Cory,P.,,M,,,2020-04-01,271,Police Officer,55626.48
6791,,Leftwich,Charles,B.,V,M,,,2019-08-16,263,Police Officer First Class,55626.48
6933,,Roane,Antonio,M.,,M,,,2021-01-25,284,Police Officer First Class,53630.04
6934,,Dean,David,A.,,M,,,2021-07-06,287,Police Officer First Class,57623.04
6790,,Compere,Miderson,,,,,,2019-06-28,256,Senior Police Officer,57623.04
7046,,Burroughs,Paul,W.,,M,,,1993-10-12,18,Police Lieutenant,106463.82
89732,,Nichols,Kyle,T.,,,,,2023-03-01,315,Police Officer,19007.04
7049,,Bryant,Christopher,A.,,M,,,2003-07-16,105,Career Police Officer,77106.96
7050,,Jones,Alvin,F.,Jr,M,,,2005-09-01,125,Master Police Officer,63530.04
77692,,McCulley,Michael,C.,,M,,,2022-07-05,303,Police Officer,49767.03
7051,,Vasquez,John,H.,III,M,,,2006-03-01,132,Police Officer,59631.60
6800,,Schmidt,John,W.,III,M,,,2022-07-05,304,Police Officer First Class,57317.79
7053,,Barnes,Darrell,L.,Jr,M,,,2020-07-16,276,Police Officer First Class,52026.00
6793,,Smith,Marcus,W.,,M,,,2020-12-01,278,Police Officer First Class,52026.00
7054,,Dodd,Eldon,A.,,M,,,2021-10-01,289,Police Officer First Class,54878.52
6778,,Moegling,Anthony,M.,,M,,,2008-02-01,150,Police Officer,55829.04
7124,,Young,Eric,A.,,M,,,1992-02-03,16,Police Major,122428.44
7125,,Taber,Michael,G.,,M,,,1999-02-16,65,Police Captain,104586.48
6788,,Blaylock,Michael,A.,,M,,,2018-07-16,240,Senior Police Officer,55626.48
7126,,Grochmal,Alexis,B.,,,,,2011-10-01,168,Career Police Officer,71802.12
7127,,Early,William,K.,,M,,,2016-03-14,209,Chief Of Police,153036.48
6798,,Morris,Tavon,J.,,M,,,2021-10-01,290,Police Officer First Class,52026.00
6771,Warren-Jodie-L-MRPES,Warren,Jodie,L.,,M,WHITE,,1998-06-16,33,Police Lieutenant,98129.04
6789,,Bryant,Blake,T.,,,,,2019-04-16,252,Police Officer,52977.00
6795,,Worrell,Andrew,J.,,M,,,2020-12-01,280,Police Officer,51396.96
6928,,Newsome,Wayne,T.,II,M,,,1999-02-16,64,Career Police Officer,77106.96
6772,,Mann,James,T.,,M,,,1998-03-06,59,Police Sergeant,85048.08
6927,,Leach,John,W.,,M,,,1998-03-06,30,Police Lieutenant,98129.04
6774,,Crawford,Earl,,,M,,,2003-01-16,102,Police Lieutenant,99654.48
6929,,Baxley,Christina,N.,,F,,,2003-05-16,104,Career Police Officer,74795.52
77688,,McQuage,Eric,L.,,M,,,2006-03-16,133,Police Sergeant,72484.56
6776,,Vinsh,William,J.,,M,,,2007-03-16,142,Police Officer,58680.96
77690,,Pulver,Cody,L.,,M,,,2022-07-05,302,Police Officer,49767.03
6779,,Bryant,Matthew,T.,,M,,,2008-10-01,155,Police Sergeant,78114.96
6780,,Santilli,Charles,E.,III,M,,,2012-12-01,177,Police Sergeant,78114.96
6777,,Skelton,Clifford,D.,,M,,,2007-03-16,143,Police Lieutenant,87451.44
6781,,Dillard,Ernest,E.,,M,,,2013-04-01,179,Career Police Officer,67391.59
6782,,Hart,Patrick,J.,,M,,,2013-08-01,184,Police Officer First Class,54878.52
6784,,Borshch,Kelly,S.,,F,,,2016-03-01,208,Police Officer First Class,57623.04
77691,,Stegmann,Cooper,H.,,,,,2022-07-05,305,Police Officer,49461.27
77689,,Albright,Mckenzie,A.,,,,,2016-05-01,213,Senior Police Officer,58408.44
6786,,Blankenship,Billy,R.,Jr,M,,,2016-09-01,214,Master Police Officer,63155.88
6787,,Allen,Bryan,J.,,M,,,2017-11-01,231,Police Sergeant,79359.35
6792,,Dobbs,Matthew,P.,,M,,,2020-09-16,277,Police Officer First Class,53630.04
89733,,Ward,Joel,N.,,,,,2022-12-16,311,Police Officer,32788.02
6794,,Griffin,Matthew,J.,,M,,,2020-12-01,279,Police Officer,53927.52
6796,,Williams,Cody,R.,,M,,,2021-01-01,281,Police Officer First Class,51075.48
6799,,Buleza,Richard,M.,III,M,,,2021-12-16,292,Police Officer First Class,52026.00
6802,,Fant,Davon,D.,,M,,,2022-10-01,308,Police Officer,41945.76
6801,,Grubbs,Christopher,S.,,M,,,2022-09-01,307,Police Officer,43051.16
77693,,Fregeolle,Ronald,H.,II,M,,,2022-10-16,310,Police Officer,37722.06
89730,,Easter,Taniah,N.,,,,,2023-01-09,313,Police Officer,25395.78
7108,,Wilder,Nicholas,J,,M,,,2000-08-16,81,Sergeant,77392.08
7047,,Shreves,Harold,N,,M,,,1998-07-01,36,Officer,71074.44
7048,,Kuykendall,John,K,,M,,,2000-02-01,77,Officer,70761.0
