id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
88437,,Hart,William,E.,,M,,,2021-04-19,531,Deputy Sheriff,
40820,857997557758107,Jones,Sheila,R.,,,,,2013-08-01,511,Deputy Sheriff,
88442,,Sullivan,Gannon,B.,,M,,,2019-05-06,526,Deputy Sheriff,
88443,,Talbert,Nicholas,,,M,,,1994-04-26,523,Deputy Sheriff,
40824,549686749452149,Hughes,Greg,,,,,,2017-04-18,515,Deputy,
40825,233698684636365,Rogers,Trevor,,,,,,2017-09-18,516,Deputy,
40826,160303855472983,Worthy,Thomas,,,,,,2017-10-02,517,Deputy,
40834,642916154772465,Covington,Timothy,,,,,,2021-04-19,531,Deputy,
40836,645907327383311,Gummerson,Melissa,,,,,,2017-02-22,537,Deputy,
88438,d4ef800b-ab4b-43a1-87da-d7977fb53cc8,Higgs,Paul,W.,,M,,,1983-10-10,,Deputy Sheriff,
40810,868545941932140,Foster,Scott,,,,,,1999-07-01,501,Sheriff,
40812,810073460856288,Bullock,Steve,,,,,,1999-02-01,503,Captain,
40832,858456839394729,Taylor,Barry,A.,,,,,2020-11-16,527,Deputy Sheriff,
40831,786210760221106,Jones,Hobert,D.,,,,,2016-09-01,525,Deputy Sheriff,
40833,099885091680812,Mcmahon,George,A.,,,,,2021-02-08,529,Deputy Sheriff,
88436,,Foster,"Jon (""Scott"")",S.,,M,,,1999-07-01,501,Sheriff,120000.00
40830,087381253825791,Healey,Nathan,T.,,,,,2021-02-08,523,Deputy Sheriff,51917.00
40819,941277558636780,Hill,Daren,V.,,,,,2007-08-01,510,Deputy Sheriff,59959.00
88439,,Jett,Sean,S.,,M,,,2021-02-08,528,Deputy Sheriff,56800.00
40817,704342720363043,Phillips,Jeffrey,S.,,,,,2013-07-01,508,Deputy Sheriff/Sergeant,68876.00
88441,,Porter,Joseph,J.,,M,,,2016-07-30,536,Deputy Sheriff,57000.00
40816,079652746018499,Roberts,William,E.,III,,,,2015-11-23,507,Deputy Sheriff/Sergeant,65596.00
40811,786676014081119,Sullivan,David,J.,,,,,2000-07-01,502,Deputy Sheriff/Captain,94966.00
40835,774519354651995,Aramayo,Israel,,,,,,2022-03-21,535,Deputy Sheriff,56710.00
40814,285264355656897,Dring,Jason,C.,,,,,2011-11-28,505,Deputy Sheriff/Lieutenant,79148.00
40822,232593163928744,Ford,Craig,L.,,,,,2015-05-26,514,Deputy Sheriff,56655.00
40823,594255299254773,Higgs,Joseph,P.,,,,,2014-07-21,515,Deputy Sheriff,55462.00
40829,822454131636158,Lussier,Michael,P.,,,,,2021-11-01,521,Deputy Sheriff/Sergeant,64949.00
40815,240569418115842,Merrell,Tabatha,G.,,,,,2021-04-05,506,Deputy Sheriff/Lieutenant,82772.00
40813,566888877175946,Reyes,William,,III,,,,1999-09-07,504,Deputy Sheriff/Lieutenant,83034.00
40821,941810253948337,Rodgers,Keith,W.,,,,,2012-09-04,512,Deputy Sheriff,59488.00
40828,846945597609225,Barahona,Cristian,G.,,,,,2017-01-02,520,Deputy Sheriff,57096.00
40818,499658067625848,Fields,Russell,W.,,,,,2014-07-21,509,Deputy Sheriff/Sergeant,63657.00
88435,,Foster,Carter,S.,,,,,2021-09-20,524,Deputy Sheriff,58703.00
40827,813679775155438,Goldsmith,Thomas,R.,,,,,2017-09-18,519,Deputy Sheriff,57122.00
88440,,Nierman,Jessica,L.,,F,,,2021-05-03,522,Deputy Sheriff,51917.00
