id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41814,719731139929091,Miller,Justin,Cole,,M,WHITE,,2016-10-16,,Chief of Police,56586.25
41815,355665272094512,Gillenwater,John,T.,,M,WHITE,,2014-05-08,,Police Officer,2053.64
41816,707951260375998,Mullins,Travis,,,M,WHITE,,2019-08-16,,Police Officer,791.16
41817,520040604633786,Pearcy,Derek,J.,,M,WHITE,,2021-12-13,,Police Officer,54543.44
41818,938895230871472,Collins,Jarad,,,M,WHITE,,2022-03-07,,Police Officer,51905.34
87310,261e7ec0-702b-47a0-9291-c5db2b281be9,Johnson,David,C.,,M,,,2022-10-31,,Police Sergeant,38400.54
87311,2ddc00bc-9d73-4a4c-af30-582355941fcb,McGraw,Jessica,N.,,F,,,2020-06-22,,Police Officer,10306.80
87312,828d5812-beab-4a10-97c0-5b7a4cdd0173,Stewart,Matthew,L.,,M,,,2015-12-23,,Police Sergeant,10671.38
