id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84275,,Wilson,Todd,B.,,M,WHITE,,2006-01-01,279.0,Sheriff,62750.93
84276,,Elmore,Michael,W.,,M,WHITE,,2013-10-02,998.0,Captain/Chief Deputy,45422.10
84277,,Forehand,David,L.,,M,WHITE,,2013-02-27,962,Lieutenant Dep Sheriff,38889.89
84278,,Garrison,Robert,S.,,M,WHITE,,2012-03-21,914.0,Sergeant,33843.13
84279,,Sheehan,Michael,L.,,M,WHITE,,2006-04-26,564.0,Deputy Sheriff,38631.46
84280,,Faison,Nicholas,B.,,M,WHITE,,2015-09-09,126,Deputy Sheriff,32398.22
84281,,Kennedy,Michael,,,M,BLACK,,2016-07-27,171,Deputy Sheriff,30688.16
84282,,Williams,Shantee,M.,,F,BLACK,,2019-04-22,355.0,Deputy Sheriff,29036.50
84283,,Davis,Jody,A.,,M,WHITE,,2018-09-17,321.0,Deputy Sheriff,29476.04
84284,,Young,Matthew,,,M,WHITE,,2019-07-15,369,Deputy Sheriff,29643.26
84285,,Glass,Stephen,E.,,M,BLACK,,2021-04-14,500.0,Deputy Sheriff,27340.08
84286,,Massenburg,Steven,D.,,M,BLACK,,2022-07-06,567.0,Deputy Sheriff,17626.00
84287,,Cochran,James,B.,,M,WHITE,,2019-12-11,414.0,Deputy Sheriff,7198.50
84288,,Santini,Jeffrey,M.,,M,WHITE,,2022-01-06,215,Deputy Sheriff (Part-Time),15533.00
84289,,Hannum,William,M.,,M,WHITE,,2011-07-06,892.0,Deputy Sheriff,17995.50
84290,,Waldron,John,,,M,WHITE,,2018-02-21,275.0,Deputy Sheriff,13255.00
