id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
87357,16cad902-cf68-4ece-8ad2-36f180c9f2de,Alley,Darrin,D,,,,,2003-07-01,,Sergeant,
87358,29bce7b8-fad0-487a-a83b-73523a1f24db,Bobbitt,Warren,F.,Jr,M,,,2013-02-01,,School Resource Officer (Part-Time),
87359,75d0b513-a523-4bc2-a3d3-9f738477ef88,Campbell,Holly,N.,,F,,,2020-11-30,,Police Officer II,
87360,9fb9eb85-2a8e-4b24-a758-6a505e2dfaf9,Cooper,Dewitt,,,M,WHITE,,2018-08-28,,Chief of Police,
87361,08fcbe13-2b7b-47c9-817e-9c6b5d610748,Cox,James,R.,,M,,,1988-04-15,,Captain,
87362,782cfedd-fb0a-4b94-9e02-65bac957d3b8,Evans,Matthew,B.,,M,,,2022-11-14,,Police Officer Trainee,
87363,7b537da6-274f-4ba8-9a0a-a88407b0f051,Garcia,Tyler,C.,,M,,,2018-08-01,,Police Corporal,
87364,b5ddd9d5-7c01-4fc2-81e1-62801dc5038f,Hall,Kevin,N.,,M,,,2005-07-02,,Police Officer III,
87365,948fdc16-53be-4108-9b2f-485549830a55,Hawks,Jason,G.,,M,,,2018-08-24,,Sergeant,
87366,a9ac1023-5a4f-45d6-b700-4c3483fa043b,Isom,Robert,J.,Jr,M,,,1987-11-05,,Sergeant,
87367,94376a5c-07cc-425b-86c8-3cfee57655e5,Jefferson,Trevor,B.,,M,,,2011-07-11,,Police Corporal,
87368,89c3ea71-b270-49c1-88bd-dc8c8d35d480,Jones,Shawny,J.,,,,,2011-01-03,,Police Sergeant,
87369,43b6392b-ae4a-4876-8bb4-f03720fa2209,Lineberry,Mitchell,T.,,,,,2020-11-30,,Police Officer II,
87370,ba0a3fc5-4e72-47ed-8ed0-cb17aaaa5bcd,Martin,Dakota,G.,,,,,2016-10-16,,Police Corporal,
87371,6f95ff12-8079-4236-b099-de5e13374a4d,Mata,Eduardo,,,M,,,2017-12-19,,Police Corporal,
87372,27b4c202-6b58-4c98-a44e-2a753f7dc2b8,Melton,Tiffany,A.,,F,,,2021-12-27,,Police Officer I,
87373,4cc89917-99ab-4160-b0a1-f837163bdf9f,Miller,Amber,D.,,F,,,2020-11-02,,Police Officer II,
87374,dcd9da1f-13da-4ce1-bf48-a3c5b87d8fe7,Mullins,Jonathan,K.,,M,,,2022-06-27,,Court Security Officer (Part-Time),
87375,d307d30d-9a76-4aa4-9c0f-9d3682fb65e2,Newman,Adam,S.,,M,,,2009-12-01,,Sergeant,
87376,f5d74f97-bcb0-417b-9db3-7da26d46ccd1,Ortiz,Ricardo,S.,,M,,,2022-11-14,,Police Officer Trainee,
87377,14ab872e-0e48-495b-b0d7-6693af395c2f,Parks,Meagan,N.,,F,,,2019-02-04,,Police Corporal,
87378,fd38f7ef-58b2-42ec-b000-c301ba00a01e,Reavis,John,T.,,M,,,1999-07-09,,Police Officer III,
87379,bb5eaca0-117c-4032-9116-ea4011caec8e,Tozzolo,Michael,D.,,M,,,2021-07-01,,Police Officer,
87380,6a8359f5-f41d-4cf4-9278-b904ab95091e,Wagoner,James,D.,,M,,,2022-03-23,,Court Security Officer (Part-Time),
87381,a1f76ec8-2269-4635-b2ca-8c68deffe5d4,Wilson,Randy,J.,,M,,,2019-08-22,,Resource Officer (Part-Time),
