id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
44674,213670541558615,Brackett,Jacob,,,M,WHITE,,2014-08-10,4475.0,Sergeant,
44683,163270720907558,Moulton,Erik,,,M,WHITE,,2021-06-24,4494.0,Officer,
44687,969792361135446,Soongnarata,Thanompol,,,M,ASIAN,,2022-01-25,4498.0,Officer,
44672,296582218337492,Beyers,Jennifer,,,F,WHITE,,2021-06-07,4492.0,Officer,
44676,072159625790003,Hanlon,Jamie,C.,,F,WHITE,,2012-12-26,4469,Investigations,66255.04
44677,820650081010508,Helbig,Michael,C.,,M,WHITE,,2014-01-10,4473,Sergeant/Patrol,71671.56
44678,333058711556904,Hicks,Ethan,C.,,M,BLACK,,2006-12-04,4454,Lieutenant/Patrol,80209.92
44679,307470951999975,Kemp,Marie,L.,,F,WHITE,,2005-01-03,4449,Captain/Special Operations,85884.96
44680,541557868292933,Light,Kevin,W.,,M,WHITE,,2022-01-10,4497,Patrol Officer,61168.78
44681,663353954710104,McCullough,Stuart,D.,,M,WHITE,,2008-01-07,4460,Sergeant/Patrol,74586.48
44682,539252375920037,Miller,Grant,M.,,M,WHITE,,2021-06-24,4493,Patrol Officer,56274.12
44684,314982958555244,Nagy,Anthony,J.,,M,WHITE,,2019-11-25,4486,Investigations,61420.84
44685,875159624411749,Shelhorse,James,F.,Jr,M,WHITE,,2000-12-18,4444,Captain/Patrol,87294.96
44686,131211847105760,Smith,Bryan,K.,,M,WHITE,,2013-06-25,4471,Sergeant/Patrol,71403.84
44688,121053033874918,Stirnaman,Paul,C.,,M,WHITE,,2008-04-10,4462,Patrol Officer,64889.40
44689,882703479786595,Watts,Harvey,Chip,Jr,M,BLACK,,2010-03-18,4466,Crime Prevention Officer,76360.80
44669,364109494484481,Anthony,Tyler,J.,,M,WHITE,,2021-03-25,4490,Patrol Officer,59975.16
44670,441167363092151,Aronhalt,Alexis,Troy,,M,WHITE,,1998-01-02,4433,Chief of Police,107034.34
44671,840442268664221,Bell,Lance,M.,,M,WHITE,,2021-12-29,4496,Patrol Officer,55754.16
44673,960213840195093,Bonistalli,Grant,M.,,M,WHITE,,2007-12-10,4458,Lieutenant/Patrol,79826.58
44675,857386340729290,Crouse,Cameron,J.,,M,BLACK,,2021-07-21,4495,Patrol Officer,59227.44
84463,,Johnson,Aaron,M.,,M,BLACK,,2022-06-22,4499,Patrol Officer,55459.08
84464,,Legros,Ryan,J.,,M,WHITE,,2022-11-21,4501,Patrol Officer,35178.38
84465,,Nelson,Michael,A.,,M,WHITE,,2022-12-28,4502,Patrol Officer,26679.64
84466,,Schobitz,Nikulas,P.,,M,WHITE,,2022-10-12,4500,Patrol Officer,39099.32
44668,063041248392497,Aigner,Shaun,Adam,,M,WHITE,,1999-09-16,4438,Sergeant,77679.12
