id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89339,2751b0ba-ad91-4025-977e-34cada614f9c,Haraway,Keith,M.,,,,,,,,
48633,830342992921638,Donkle,Frank,,,M,WHITE,,2002-03-19,5,Sergeant,
48628,748307388347508,Banjs,Bryant,,,M,BLACK,,2016-10-06,9,Sergeant,
48638,452092750233788,Hones,Arthur,,,M,BLACK,,2012-06-25,27,Officer,
48635,903585255713633,Fulford,Shamyra,Synette,,F,BLACK,,2021-12-13,22,Police Officer,43557.84
48637,731808922619692,Gonzalez,Jorge,J.,,M,HW,,2016-12-12,25,Police Officer,49611.26
89340,,Jones,Arthur,F.,,,,,2012-06-25,27,Police Officer,53397.81
48640,509819789715388,Lacey,Robert,W.,,M,WHITE,,2022-01-10,10,Sergeant,50980.64
48642,212101054293033,McDonough,Michael,W.,,M,WHITE,,2017-06-05,14,Police Officer,50657.47
48644,452824214251256,Taylor,Andre,LaVar,,M,BLACK,,2021-12-29,20,Police Officer,41056.27
48646,620994721306906,Thomas,Michael,J.,,M,BLACK,,2009-09-21,8,Sergeant,59875.97
89342,,Treadway,Scott,Lee,,,,,2023-06-05,37,Police Officer,1903.68
48648,883478534785351,Williams,Donnell,,Jr,M,BLACK,,2022-08-01,34,Police Officer,39189.73
89341,d0141444-7daf-43ba-b2e0-23c601190be4,Slattery,Shelby,,,,,,,,,20946.01
48629,751964803436196,Bounimi,Amine,,,M,Other,,2016-03-30,17,Police Officer,52808.86
48631,967833293929281,Cofield,Alex,M.,,M,BLACK,,2022-03-28,24,Police Officer,48982.47
48634,257880628523818,Fecht,Todd,Daniel,,M,WHITE,,2018-03-01,7,Sergeant,61722.36
48639,623650385424575,Krumich,Matthew,Eric,,M,WHITE,,2021-12-29,18,Police Officer,43720.84
48645,324170006995356,Tenney,Matthew,H.,,M,WHITE,,2001-07-16,2,Captain,98777.15
48649,019204414123767,Williams,Leonard,D.,Jr,M,BLACK,,2015-11-09,6,Sergeant,48668.44
48630,296052008964178,Brown,Tanika,M.,,F,BLACK,,2022-09-06,1,Chief of Police,86307.80
48632,342563189921821,Delano,James,K.,,M,WHITE,,2016-06-27,3,Captain,63219.09
48636,098107592567006,Gaulding,Kimberly,Dyan,,F,WHITE,,2019-09-28,10,Sergeant,49159.86
48641,611568126509239,Mason,Anthony,A.,,M,BLACK,,2002-03-05,3,Captain,55644.79
48643,792425886681133,Street,John,Edward,III,M,WHITE,,2022-06-20,46,Officer,33685.10
48647,173036789883966,Walker,Kenneth,Clyde,,M,WHITE,,2008-09-22,13,Officer,41583.40
89337,,Banks,Bryant,M.,,,,,2016-10-06,9,Sergeant,60153.64
89343,da48618a-65a4-4672-a690-8e2183ff55ab,Zhao,Kin,H.,,,,,,,,34552.01
89338,,Donkle,Glenn,"F. (""Frank"")",II,,,,2002-03-19,5,Sergeant,67849.73
