id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83189,,Langehenning,Tyler,,,M,,,2022-07-01,9,Deputy,
88837,,Faulk,Robert,,,,,,2023-09-01,2308,Comm Specialist,
83186,,Curry,Lajuan,,,F,,,2022-01-13,2203,Deputy/SRO,42781.80
83173,,Herron,James,,,M,,,2008-01-08,801,Court Services Sergeant,70981.80
88840,,Hess,Pamela,,,,,,1987-04-18,8701,Director Of ECC,91808.30
83175,,Hough,Jason,,,M,,,2012-06-01,1203,Part-Time Deputy,526.50
88841,,Jardines,Eliot,,,,,,2015-06-01,1501,Reserve Coordinator/Reserve Deputy,0.00
88843,,Kerns,Whitney,,,,,,2016-01-10,1601,Comm Specialist,52229.64
88844,,Keyser,Ryan,,,,,,2023-06-01,2304,Deputy,3884.66
88845,,Khaliq,Sarah,,,,,,2023-08-01,2206,CS,27950.82
83178,,Mason,"Donald (""Don"")",,,M,,,2021-07-01,1607,Deputy,63992.31
83177,,Moreland,Andrew,,,M,,,2015-07-01,1504,Deputy,57790.20
88847,,Morrison,N.,Dev,,,,,2014-01-01,1403,Reserve Deputy,0.00
88848,,Musser,John,,,,,,2010-06-01,912,Reserve Deputy,0.00
83182,,Nicholson,Stoney,,,M,,,2021-01-01,2103,Part-Time Deputy,44920.68
83191,,Roper,Anthony,,,M,,,1986-04-12,7801,Sheriff,114967.82
83181,,See,Michelle,,,F,,,2020-11-04,2006,Part-Time Deputy,818.01
88855,,Shields,"Jessica (""Jessi"")",,,,,,2022-10-21,2113,Deputy,1881.00
83193,,Sumption,Travis,,,M,,,1993-02-27,9302,Chief Deputy,103470.68
83180,,Walsh,Shannon,,,F,,,2018-10-01,1803,Deputy,17657.50
83179,,Wyne,Jessica,,,F,,,2018-02-06,1801,Deputy First Class,46509.90
83187,,Calhoun,Justin,,,M,,,2022-07-01,2207,Deputy,40359.96
83174,,Curtis,Darrell,,,M,,,2009-07-13,907,Master Deputy/SRO,63920.91
88834,,Dear,Karl,,,,,,2019-06-01,1903,Reserve Deputy,0.00
88836,,Ermerins,James,Scott,,,,,2022-08-03,502,Part-Time Deputy,14839.00
88839,,Hernandez,Herbert,,,,,,2023-03-13,2303,Deputy,12612.18
83176,,McDonald,J. C.,,,M,,,2013-06-01,1301,Patrol Sergeant,67601.52
83184,,Nicholson,Lora,,,F,,,2021-11-15,2112,Patrol Sergeant,55644.84
83172,,Putnam,Patricia,,,F,,,2006-07-05,602,Investigations Senior Sergeant,80062.17
88850,,Richards,Rebecca,,,,,,2007-06-03,1002,Master Comm Spec,55979.37
88851,,Richman,Marc,,,,,,2012-02-13,1201,Reserve Deputy,0.00
83192,,Rosenberry,Brian,,,M,,,2020-07-08,8501,Part-Time Deputy,9875.00
88854,,Sams,Hunter,,,,,,2021-11-01,2111,Assistant Director of ECC,39847.20
83183,,Stotlemyer,Andrew,,,M,,,2021-07-12,2108,Investigator,42781.80
83185,,Unger,Joseph,,,M,,,2022-01-01,2201,Communications Specialist,42781.56
83194,,White,Rebecca,,,F,,,2018-10-02,9801,Assistant Director of ECC/Part-Time Deputy,60744.78
88858,,White,Michael,,,,,,2020-09-01,2004,Senior Communications Specialist,42105.84
83188,,Horner,"John (""Francis"")",Francis,,M,,,2022-07-01,2208,Deputy,40359.96
88842,8fe652a0-9de6-4525-9084-3efadb2ee04f,Jenkins,Ben,,,,,,,,Chaplain,0.00
88853,563cd236-68ab-48e4-a76c-23e4e65fbab4,Rose,Janine,,,,,,2008-01-20,,Office Accreditation Mgr,56308.50
88832,4754eab0-8a39-4132-b7d0-c6f460f88763,Bell,Brooke,,,,,,,,Deputy,319.23
88846,ca38b70d-b4c4-41aa-be22-9a250e265847,Langehennig,Tyler,,,,,,,,Deputy,28588.30
88849,100f8c44-b113-4073-9569-c6336d60fcc1,Peach,Kelly,,,,,,,,Deputy,8301.26
88856,172b5df7-2e33-471a-89b7-c596484b1207,Taylor,Brandon,,,,,,,,Deputy,14973.56
88857,26f76022-e06b-49ec-b1d6-3f5617ac842c,Tuohig,John,,,,,,,,Deputy,26819.10
88860,c5a0099c-0cdb-467d-9e81-160ee6845d20,Weir Gonzalez,Keyshlee,,,,,,,,Deputy,35196.60
83190,,Lichliter,Gary,,,M,,,2019-03-01,,Deputy/SRO,17530.69
88835,9d70eedc-b0e6-4e11-90c6-047985fc66b2,Dooley,Erin,,,,,,,,Deputy,22282.10
88838,21fbafd2-3b57-4b7e-a6d2-07b9c8ff25f4,Fraley,Kristopher,,,,,,,,Deputy,17294.16
88852,709a01e6-a804-430b-af92-100cbe798812,Ries,Zechariah,,,,,,,,Deputy,21288.86
88859,9dd9aa14-59d6-448b-bf88-f014edc4e34f,Wiles,Elizabeth,,,,,,,,Hourly Employee,455.52
88831,,Allen,Dylan,,,,,,2023-01-09,2301,Deputy,19404.07
88833,,Bryant,Savannah,,,,,,2023-02-02,2302,Communications Specialist,13835.40
