id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45320,293191166564769,Haynie,Mark,,,,,,,194,Officer,
45323,628613645785885,Cross,Thomas,,,,,,,300,Lieutenant,
45333,986621743182297,Otey,Adam,,,,,,,763,Officer,
45334,097652535005433,Young,Bryce,,,,,,,130,Officer,
45308,587646471687056,Machingo,Benjamin,,,,,,,226,Officer,
45310,296796283847749,Chuyka,Shaun,P.,,,,,,,Police Sergeant,106561.92
45311,496149148461285,Rose-Semple,Heather,A.,,,,,,,Police Officer II,55888.76
45312,976463670695468,Mitchell,Marc,B.,,,,,,,Senior Police Officer,67362.00
45313,867188347388727,Hayes,Sedrick,C.,,,,,,,Police Lieutenant- Administration,84037.20
45314,577690669670824,Moye,Jessica,M.,,,,,,,Police Captain,92321.70
45315,490755590517055,Scaggs,Adam,C.,,,,,,,Senior Police Officer,66492.40
45316,604907094438364,Via,Michael,W.,,,,,,,Police Lieutenant - Field,66454.01
45317,643108977511845,Czernicki,Michael,P.,,,,,,,Senior Police Officer,73788.99
45318,946334150953688,Craver,Kale,V.,,,,,,,Police Lieutenant- Administration,95923.19
45319,682905166299286,Kobia,Micah,N.,,,,,,,Senior Police Officer,74527.72
45321,732729226070252,Jones,Benjamin,P.,,,,,,,Senior Police Officer,71608.31
45322,060790006589081,Ellis,Garrison,J.,,,,,,,Police Sergeant,74280.43
45324,801346514612258,Carlson,Freddy,J.,,,,,,,Police Sergeant,83846.36
45325,356162362723087,Teubert,Joshua,M.,,,,,,,Police Captain,92258.13
45326,546142017507509,Tawney,Donald,O.,,,,,,,Senior Police Officer,65086.52
45327,431460304064315,Yacovelli,John,G.,,,,,,,Police Officer II,56240.02
45328,874314083824506,Epperly,John,R.,,,,,,,Senior Police Officer,87680.32
45329,470108665510421,Quigley,Evan,A.,,,,,,,Senior Police Officer,65961.13
45330,340973955465671,Fretwell,Brandon,L.,,,,,,,Police Officer II,67655.85
45331,506995625606758,Mayhew,Sara,E.,,,,,,,Police Officer II,54108.45
45332,492781543623687,Green,Glen,D.,II,,,,,,Police Officer I,56138.66
45335,238127917654303,Martinez,Michael,A.,,,,,,,Police Officer I,56201.98
45336,179796767027099,Sarver,Thomas,A.,,,,,,,Police Lieutenant - Field,81523.80
45337,442111371548113,Smith,Joshua,C.,,,,,,,Police Officer I,54974.98
45338,134015985736614,Booth,Jacob,B.,,,,,,,Police Officer I,56659.92
45339,734885589189192,Rowe,James,R.,,,,,,,Police Sergeant,81882.87
45340,619709665105254,Self,Brandy,H.,,,,,,,Police Lieutenant-Detective,77235.60
45341,860916695388659,Harris,Eric,A.,,,,,,,Police Sergeant,81764.85
45342,497541128321670,Williams,James,P.,,,,,,,Police Officer II,57226.40
45343,249918319574753,Boadwine,Joshua,M.,,,,,,,Police Officer II,60084.04
45344,032632269711039,Martinez,Juan,J.,Jr,,,,,,Police Officer II,57289.84
45345,682283571494589,Collins,Joshua,P.,,,,,,,Police Officer II,62137.75
45346,124999356933058,Jones,Anthony,J.,,,,,,,Senior Police Officer,68307.56
45347,796018150570595,Linkous,Charles,L.,Jr,,,,,,Police Officer II,66928.04
45348,539717592766161,Keen,Cody,D.,,,,,,,Police Officer II,65757.51
45349,199827024939751,Williams,Brian,H.,,,,,,,Police Lieutenant - Field,87423.74
45350,796858556709269,Combs,Robert,S.,,,,,,,Senior Police Officer,74477.34
45351,210040601660576,Kharam,Asim,K.,,,,,,,Police Officer I,45088.02
45352,324932630838173,Heckman,Trinity,T.,,,,,,,Senior Police Officer,73922.86
45353,645471970444858,Teubert,Lucas,N.,,,,,,,Police Officer II,65059.89
45354,072474893612525,Livesay,Loven,L.,,,,,,,Police Sergeant,73962.23
45355,293274660275444,Mcfee,Andrew,W.,,,,,,,Police Officer II,60125.79
45356,904039576835940,Collins,Shannon,F.,,,,,,,Police Officer II,53553.07
45357,552672785863769,Buckley,Ian,M.,,,,,,,Police Lieutenant- Administration,92647.70
84891,dd0c530f-5f5a-4d8a-b751-2566c3f0d125,Barnes,Allil,R.,,,,,2023-01-23,,Police Officer I,27911.64
45307,803925439378855,Evans,Gregory,E.,,,,,,,Senior Police Officer,76246.54
45309,213816760066901,Hite,Ryan,E.,,,,,,,Senior Police Officer,77127.06
84893,e6ea463a-aacb-4201-896e-f244bdbdce0d,Howard,Eric,R.,,M,,,2023-03-06,,Police Officer II,18708.85
84894,2de84c7e-3e02-4c03-98f5-4dc90a2ee8a0,Hurd,Peyton,C.,,,,,2023-05-15,,Police Officer I,5300.50
84895,b007cef8-cbac-4d0b-b1a3-d20cf62f27a3,Kasell,Kathleen,C.,,F,,,2023-05-15,,Police Officer I,5300.50
84898,1065ad43-56bd-4f78-a6b2-4d9608242616,Robinson,Kyle,P.,,,,,2023-05-08,,Police Officer I,6148.58
45306,443896253959644,Wilson,Brian,E.,,,,,,,Senior Police Officer,58365.20
45305,766256598220046,Brewster,Kendrick,T.,,,,,,,Police Chief,128427.44
84892,e1d6f212-c7b5-4021-98bf-98a08a36378a,Brown,Jeffrey,A.,Jr,M,,,2017-05-22,,Senior Police Officer,3748.96
84896,bf6dd7bc-9bd4-4516-a69e-ca9db85fc4ed,Lesser,Brian,A.,,M,,,2023-05-02,,Police Officer I,6784.64
84897,0cb36d83-5274-4cfb-a25a-a6af052d8fd8,Mcklarney,Isaac,L.,,M,,,2022-10-31,,Police Officer I,30724.13
45304,062356300729074,Roe,Brian,A.,,,,,,,Police Deputy Chief,103732.28
84899,e1432584-26f7-4598-9dc4-4f78343362d4,Walker,Seth,C.,,M,,,2023-05-15,,Police Officer I,5400.50
