id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84561,6a3841ad-3830-4de5-9b1c-33eafabf7c4d,Drummond,David,Roy,,M,WHITE,,2023-06-12,,Deputy,
84570,147c5efc-4dc4-4020-b5ec-866d4b433a8b,Ott,Bryce,Aaron,,M,WHITE,,2023-07-01,,Corrections Deputy,
84557,2d2d7ac5-7027-47f9-88d0-da2248122442,Bishop,Chelsea,Paige,,F,WHITE,,2023-07-01,,Dispatcher,
84565,a6e1a6d0-45e7-4c25-bf35-afae3ca43433,Mateo,Stephanie,,,F,WHITE,,2022-09-12,,Dispatcher,
84555,7468bc64-bcc8-45aa-8a56-14604c7c2166,Amadeo,Sarah,Elizabeth,,F,WHITE,,2023-07-19,,Deputy,
84569,7d64580d-fd3b-44dd-a1ed-eac20b84d78a,Ortiz-Perez,Bryan,,,M,WHITE,,2023-08-14,,Corrections Deputy,
82547,,Eskridge,Benjamin,,,M,WHITE,,2022-12-02,,Corrections Deputy,45000.00
82534,,Childress,Christopher,Shane,,M,WHITE,,1994-01-03,,Major,94112.70
82535,,Barnes,Michael,Parker,,M,WHITE,,2014-11-01,,Corporal,46246.29
82542,,Brady,Marion,T.,,M,WHITE,,2012-09-18,,Corrections Deputy,48013.20
82544,,Clark,Stacey,Lynn,,F,WHITE,,2021-10-18,,Corrections Deputy,48013.20
82545,,Crockett,Sarah,M.,,F,WHITE,,2021-11-01,,Corrections Deputy,48013.20
82546,,Davis,Billy,,III,M,WHITE,,2021-02-15,,Corrections Deputy,48013.20
82552,,Jones,Nickolous,Anthony,,M,WHITE,,2022-09-06,,Corrections Deputy,45000.00
82555,,Mcquiston,Jonathan,William,,M,WHITE,,2019-04-01,,Corrections Deputy,48013.20
82559,,Turlington,Cody,R.,,M,WHITE,,2021-10-11,,Corrections Deputy,48013.20
82577,,Henning,Shane,,,M,WHITE,,2008-02-25,,Corporal,57625.99
82584,,Rodriguez,Randy,A.,,M,WHITE,,2020-09-21,,Sergeant,51450.00
82591,,Vargas,Andrew,H. E.,,M,WHITE,,2020-12-22,,Investigator,50400.00
82561,,Amadeo,Marvin,D.,,M,WHITE,,1985-07-21,,Deputy,18.42
82571,,Annis,Ethan,H.,,M,WHITE,,2021-02-22,,Investigator,51450.00
84556,1bd4c1ad-7e28-4c3d-a0dc-056391347557,Arnold,Luke,A.,,M,WHITE,,2023-02-15,,Deputy,50400.00
82562,,Bright,Anthony,A.,,M,BLACK,,1997-02-16,,Deputy,18.43
82543,,Buck,Ian,Thomas,,M,WHITE,,2006-11-01,,Sergeant,49707.85
82531,,Burdge,Susan,Irene,,F,WHITE,,2014-09-01,,Corporal,53886.28
82563,,Callaway,Gary,L.,,M,WHITE,,1995-01-16,,Deputy,18.42
82570,,Campbell,Jason,Allen,,M,WHITE,,2019-07-01,,Corporal,55680.00
84558,a9687784-c685-4098-a5d4-86122f610688,Citro,Jacqueline,L.,,F,WHITE,,2023-02-15,,Dispatcher,34198.08
84559,3bb1e0c2-f8f5-4c7d-a710-bf28a3f1335e,Clark,Anneka,Catherine,,F,WHITE,,2021-08-11,,Deputy,48000.00
84560,f839d97d-fe91-44ad-8083-bf81b68bd215,Collins,James,Lee,Jr,M,WHITE,,2009-03-22,,Administrative Staff Specialist,46505.00
82564,,Corbin,Alton,W.,,M,BLACK,,1987-03-09,,Deputy,18.42
84562,766e5fe7-579a-4d80-ab59-8306a657414b,Fincen,Donna,Carol,,F,WHITE,,2014-02-16,,Jail Cook,34023.28
84563,831852ad-4bbd-42af-bfdc-5ea23a32f3d9,Fussell,Daryn,J.,,M,WHITE,,2018-08-01,,Dispatcher,16.27
82576,,Greenwood,Timothy,J.,,M,WHITE,,2022-11-10,,Deputy,50400.00
82549,,Greer,Douglas,W.,,M,WHITE,,1998-01-26,,Lieutenant,75968.51
84564,5e75d944-9831-45b4-82c2-6fda2e124801,Harrington,Dylan,W.,,M,WHITE,,2023-03-06,,Corrections Deputy,45000.00
82565,,Heaster,Bryon,P,,M,WHITE,,2011-12-05,,Deputy,18.42
82578,,Hodgson,Coty,V.,,M,WHITE,,2014-01-01,,Sergeant,58014.00
82532,,Kenlon,Chelsie,R.,,F,WHITE,,2022-09-22,,Deputy,48000.00
82553,,King,Connie,Francis,,F,BLACK,,2012-12-01,,Sergeant,50211.11
82566,,King,Erwin,B.,Jr,M,WHITE,,1989-12-01,,Deputy,18.42
82572,,Kugler,Nicholas,Samuel,,M,WHITE,,2016-06-01,,Sergeant,59760.53
82573,,Lewis,Nicholas,David,,M,WHITE,,2021-03-01,,Deputy,51450.00
82579,,Loop,Roger,David,III,M,WHITE,,2022-11-01,,Deputy,48000.00
82537,,Marquez,Rosa,Ysela,,F,HISPANIC,,2017-08-23,,Corporal,55939.20
82574,,Marsh,Joshua,W.,,M,WHITE,,2021-04-01,,Lieutenant,71039.16
82554,,Martin,Amber,Nicole,,F,WHITE,,2010-08-16,,Corporal,49319.95
82580,,Mcpherson,Charles,A.,,M,WHITE,,2022-10-31,,Deputy,50400.00
84566,cca44ee0-5cca-463b-8518-4fea47bfcc2f,Mcshane,Melanie,Jayne,,F,WHITE,,2021-10-18,,Facility Attendant,34268.98
82581,,Meuli,Paul,Ryan,,M,WHITE,,2021-07-26,,Deputy,51450.00
84567,7b820097-ea82-4afc-b1bc-841f451a5bb6,Nock,Atyana,Rajane',,F,BLACK,,2019-12-05,,Dispatcher,16.27
84568,b18fced9-aa1a-4b0a-ae98-8c3d2d20832f,Northam,Rachael,M.,,F,WHITE,,2021-01-06,,Dispatcher,16.27
82582,,Parks,Zachary,Joseph,,M,WHITE,,2022-05-01,,Deputy,52050.00
82538,,Payne,Terry,F.,,M,WHITE,,2016-06-22,,Deputy,20.13
82567,,Poole,Wendy,B.,,F,BLACK,,2009-01-05,,Deputy,18.43
82583,,Reese,Kenneth,Allen,,M,WHITE,,2017-07-01,,Sergeant,59378.04
84571,279c9692-212c-4276-8912-8f0f729eff53,Rudiger,Sierra,K,,F,WHITE,,2021-07-01,,Dispatcher,34198.08
82575,,Sharp,Julian,T.,,M,WHITE,,2018-06-04,,Sergeant,59277.78
82593,,Shreaves,Bryan,Preston,Jr,M,WHITE,,2021-08-25,,Deputy,51013.20
82585,,Smullin,David,W.,,M,WHITE,,2011-11-16,,Lieutenant,71139.41
82586,,Solorzano,Eric,A.,,M,WHITE,,2020-06-03,,Deputy,51450.00
82587,,Steele,Robert,Mitchell,,M,WHITE,,2022-06-02,,Deputy,51450.00
82588,,Stevens,Christian,Daniel,,M,WHITE,,2021-09-01,,Deputy,51450.00
82568,,Taylor,Bruce,Norman,,M,WHITE,,2013-04-01,,Deputy,18.42
82589,,Taylor,Matthew,Judson,,M,WHITE,,2021-03-22,,Deputy,51450.00
82590,,Taylor,Robert,B,Jr,M,WHITE,,2011-07-01,,Lieutenant,71139.16
82569,,Thornton,Harry,Stanley,,M,WHITE,,2000-10-01,,Deputy,18.42
82539,,Tingle,Corey,Lee,,M,BLACK,,2015-02-15,,Deputy,46750.00
82540,,Tyndall,Brian,Lee,,M,WHITE,,2011-08-01,,Deputy,49131.45
84572,7a2279ef-14aa-4d86-96b4-12407a2b8038,Varney,Tanya,D.,,F,WHITE,,2022-09-26,,Admin,34948.08
82594,,Wessells,Walter,Todd,,M,WHITE,,1993-07-01,,Sheriff,123854.00
82560,,Williams,Donald,Marshall,Jr,M,WHITE,,2008-12-22,,Sergeant,52166.20
82592,,Wood,Dalton,Richard,,M,WHITE,,2022-11-10,,Deputy,50400.00
82548,,Fitzgerald,Collin,,,M,WHITE,,2022-02-01,86,Deputy,46050.0
82550,,Hooks,Brady,,,M,WHITE,,2022-09-02,89,Deputy,45000.0
82551,,Jauck,Shane,,,M,WHITE,,2022-10-11,76,Deputy,45000.0
82556,,Shultz,Tessa,,,F,WHITE,,2021-10-01,87,Deputy,48013.2
82557,,Tankard,Devyn,,,M,WHITE,,2022-10-11,82,Deputy,45000.0
82558,,Taylor,Timmy,,,M,WHITE,,2021-09-01,83,Deputy,48013.2
82533,,Wright,David,L.,,M,WHITE,,1994-07-05,,Captain,83154.74
82541,,Willett,Thomas,L.,,M,WHITE,,2012-10-08,,Sergeant,59832.0
82536,bff51633-820f-45e0-b1b1-820490ce6cec,Crockett,Peter,H.,,M,WHITE,,1992-10-07,,Deputy,5158.44
