id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42398,215685680344795,Stine,Jason,,,M,WHITE,,2016-02-03,232,Officer,
42394,325712757267378,Freeman,Brett,,,M,WHITE,,2019-07-15,230,Officer,
42389,600819601669368,Boggs,Steven,B.,,M,WHITE,,2008-11-22,225,Chief of Police,95759.32
42392,598788386991195,Crabtree,Austin,D.J.,,M,WHITE,,2018-07-09,228,Police Officer,64264.16
42395,030611111367841,Miniard,Jerry,C.,,M,WHITE,,2017-11-13,229,Police Officer,60399.77
42396,368497958924430,Sparks,Billy,,,M,WHITE,,2019-12-16,234,Police Officer,60749.21
42397,416160550566629,Bledsoe,Grant,G.,,M,WHITE,,2022-07-18,233,Police Officer,49751.22
42391,543919093243478,Price,Jeremy,K.,,M,WHITE,,2006-10-01,227,Sergeant,71098.54
85896,,Moore,Alle,D.,,F,WHITE,,2023-05-01,230,Police Officer,8156.13
42390,189577131785305,Mullins,Mickel,,Jr,M,WHITE,,2009-01-01,226,Lieutenant,78028.27
