id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85462,92b4270e-fe5a-45f8-9e73-d9aef36718cc,Matthews,Harper,L,,F,WHITE,,2023-03-31,,Officer,
82872,,Garrett,William,H.,,M,WHITE,,2020-03-31,166,Officer,50414.38
82871,,Diaz,Juana,P.,,F,HISPANIC,,2018-03-27,165,Officer,50857.61
82874,,Lynch,Thomas,E.,,M,WHITE,,2018-03-27,163,Officer,25435.02
82870,,Pruitt,James,,,M,WHITE,,2010-01-10,160,Chief of Police,67290.63
82873,,Lewis,William,E.,,M,WHITE,,2022-03-21,162,Officer,25110.66
82875,,Potts,Thomas,E.,,M,WHITE,,2014-09-22,161,Lieutenant,54659.16
82876,,Spencer,Andrew,W.,,M,WHITE,,2012-04-03,164,Sergeant,51556.93
