id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
81721,27d9695f-3f5e-4e87-a623-d81b95d8a289,Crawley,Brenda,,,F,,,,,Deputy Sheriff,46453.68
81712,e91e7f2d-2b2f-4ce1-95b3-8672f56f6b63,Lloyd,Jacqueline,,,F,,,,,Lieutenant Colonel,85438.08
81713,b1da7cf3-6b7b-4edc-8400-e672e01b1932,Jarratt,Ronald,,,M,,,,,Major,64821.12
81714,f5a5ce31-b274-4fc3-8c26-22d3a111bede,Thorne,Derrick,,,M,,,,,Major,61348.56
81715,a1867e0d-6033-45e4-8d14-07822bd44c0c,Black,Darnell,,,M,,,,,Captain,58443.84
81716,4dafa3c6-b2be-4b75-a9f6-d5780fdd7124,Gordon,Ricky,,,M,,,,,Lieutenant,56041.44
81717,646973d7-97d0-4b0e-8b1b-2bfc78955429,Tucker,Rodney,,,M,,,,,Lieutenant,56041.44
81718,2e7567b3-df79-4247-9324-ad2d213dbbb4,Johnson,Jeffrey,,,M,,,,,Sergeant,56041.44
81719,483dfeb8-4236-4831-a8cd-cadcb91202e5,Smiley,Robert,,,M,,,,,Sergeant,56041.44
81720,05286405-0423-46e8-a62d-5e46573f28e7,Fontenot,Derrick,,,M,,,,,Sergeant,53639.04
81711,f40fe976-a913-4815-ab72-d0be76a58cf6,Crawford,Vanessa,,,F,,,,,Sheriff,123243.12
81722,9de4c478-5d44-4333-8488-77fc6411fbe1,Evans,Decarla,,,F,,,,,Deputy Sheriff,55124.16
81723,4874c221-eafe-4afc-be45-763a089629f6,White,Shanley,,,,,,,,Deputy Sheriff,50144.64
81725,8338424d-3945-41fb-9cb4-c563f6310f38,Moore,Andre,,,M,,,,,Deputy Sheriff,48441.12
81726,c4de51d0-6c8d-42c1-9917-a76f1527bba6,Bailey,Christopher,,,M,,,,,Lieutenant,52503.36
81727,0b3527e4-f433-4bb9-b1bd-4608c4cc341c,Royster,Antony,,,M,,,,,Deputy Sheriff,47021.52
81728,447d7d1b-5d37-4e78-a0ad-238a1167b08c,Reaves,Bryan,,,M,,,,,Deputy Sheriff,47021.52
81730,fea19691-24a8-48e4-8b91-faea119cde21,Brown,Desiree,,,F,,,,,Deputy Sheriff,52503.36
81731,3fe7d9fe-364f-4be9-8cad-cd1d270e4e9c,Lester,Chris,,,M,,,,,Deputy Sheriff,52503.36
89374,37456316-7de1-4441-9aec-9558617992d2,Johnson,Andrew,,,,,,2023-09-11,,Deputy Sheriff,50003.20
89373,29f6bb62-08e9-486b-aafc-512e1c4014a1,Jefferson,Stuart,,Jr,,,,2022-02-21,,Deputy Sheriff,49074.48
81724,a68aba28-91ea-469e-8a00-3381a74c483f,Jefferson,Stuart,,,M,,,,,Deputy Sheriff,46738.0
81729,1306a23a-21ad-4402-8883-9190e72a59b6,Jones,Sateria,,,,,,,,Deputy Sheriff,47008.0
