id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
74477,7d16ff4f-f408-4a53-aa19-e6c297fc805c,Lewis,Tyler,Keith,,M,WHITE,,2020-01-01,,Deputy Sheriff,49408.91
85050,a3924f86-1b70-441c-a0ba-a028217f6d4d,Smith,Stephen,Winfred,Jr,M,WHITE,,2022-09-01,,Deputy Sheriff,41269.07
74484,01522bb2-f66d-4e37-9294-6e55002a88a4,Stith,Shavonda,S.,,F,BLACK,,2017-03-13,,Deputy Sheriff,60377.54
85052,777ca7f7-07c9-4a6d-aaa3-26bcace9f8e7,Stubbs,Shakori,Yvette,,,,,2002-10-01,,Deputy Sheriff,18587.25
85032,df7dcb15-83aa-4322-a4e8-6073db378383,Barreto,Ramon,H.,,M,WHITE,,2022-10-01,,Deputy Sheriff,20593.83
74473,aa00054e-4221-4e14-8986-b99317018dcd,Daniel,John,Robert,,M,WHITE,,2015-07-01,,Deputy Sheriff,56285.21
85037,40355f06-5445-4f22-9cfd-d036c1fa5880,Daniel,Ronald,Gregory,,M,,,2015-02-01,,Deputy Sheriff,17864.00
85038,a9fed0fd-1a9b-49de-b9cd-a26912377bde,Evans,Brad,T.,,M,WHITE,,2000-02-14,,Deputy Sheriff,83769.22
74482,dfa2961b-96bc-478b-b53a-3ae3a462f7ea,Gee,Mary,Catherine,,F,WHITE,,2021-08-16,,Deputy Sheriff,49408.91
85039,04977721-713c-4859-8fdb-3a3b40b733f9,Goode,Phillip,Leon,,M,,,2023-01-01,,Deputy Sheriff,24907.98
85040,bd7e8e1e-b3c9-441c-ae8e-494c26ccdc3e,Grant,Leonard,Junious,,M,,,2019-09-16,,Deputy Sheriff,23198.00
74486,15ee3ab7-aa6f-4dab-b372-f3a4a417af24,Green,Colin,Mitchell,,M,WHITE,,2018-06-18,,Deputy Sheriff,51916.41
74476,a375d76c-ae50-4735-a5a3-7035ce50ada6,Jarrell,Delmar,O.,,M,BLACK,,2013-12-01,,Deputy Sheriff,62951.29
85042,e205c7c1-16f4-418e-8ac8-4fc2ab1edb81,Jenkins,Domanick,Andrew,,M,WHITE,,2022-06-01,,Deputy Sheriff,49408.91
85043,007dfb5d-4cbd-4557-848d-286e57b43228,Jones,Thomas,Dwayne,,M,WHITE,,1999-11-19,,Deputy Sheriff,81144.58
85044,e0da5174-92d3-4bff-bd15-219db17eba51,Jones,Kevin,D.,,M,,,2015-04-01,,Deputy Sheriff,16579.68
74487,c047ce23-555a-468e-9741-14bcb5fe68b8,McClenny,James,Bradford,,M,WHITE,,2012-09-17,,Deputy Sheriff,57216.71
74469,54201ad4-26c3-4c7b-b048-863cd2a90699,Myrick,John,W.,,M,WHITE,,2004-01-16,,Deputy Sheriff,68165.35
74470,ec5ccd48-d035-4a32-ab00-76ad3e6a14e1,Peter,Aaron,Douglas,,M,WHITE,,2017-09-15,,Deputy Sheriff,53043.00
74489,de470e02-0d4d-47cd-885b-ebf877be26b4,Puryear,Richard,Neal,,M,WHITE,,2015-12-01,,Deputy Sheriff,69088.28
74479,ab04aeb2-c804-4860-9476-605442b383fb,Sasser,Clayton,Temple,,M,WHITE,,2009-05-20,,Deputy Sheriff,58438.75
74493,bee00c53-538d-46ef-aadc-585165187fea,Smith,William,V.,,M,WHITE,,2003-08-01,,Deputy Sheriff,67115.93
85051,cde96a48-1c63-490f-b5e0-b7332708478b,Stith,Haywood,B.,,M,,,2005-01-18,,Deputy Sheriff,59301.31
74491,c6258940-9e72-4b1a-95f1-1f7df1bd3233,Thomason,William,B.,,M,WHITE,,2008-01-09,,Deputy Sheriff,60949.65
85053,5ee2ed3e-6a23-4b73-a5be-db221e4a039c,Velvin,Kurt,Grayson,,M,,,2022-09-01,,Deputy Sheriff,12209.76
85054,23ce63a9-e134-4f19-957c-df419157e5dc,Williams,Curtis,Denton,,M,,,2023-04-01,,Deputy Sheriff,12453.99
74485,36f744b9-cd63-4b0e-81f1-ce59168fccc6,Bell,Cory,L.,,M,BLACK,,2005-08-01,,Deputy Sheriff,58298.22
85033,f9dd0e1f-46cb-4509-8774-07f5a9935b93,Britt,Adam,Samford,,M,,,2023-04-01,,Deputy Sheriff,12453.99
85034,04da1b16-125e-432a-93fc-dc6ba9d17e8d,Clary,Jonathan,Chad,,M,WHITE,,2004-01-14,,Deputy Sheriff,66099.44
85035,ab351cb5-3881-42d1-a2fa-57de201ebc12,Connell,Andrew,Wilson,Sr,M,WHITE,,2019-12-16,,Deputy Sheriff,57398.06
85036,51c14367-2d20-49b9-bd49-ca40bedb2445,Conner,Anthony,Hall,,M,WHITE,,2022-01-01,,Deputy Sheriff,49408.91
74481,b55b7669-623e-48ab-97ae-8221e9d58376,Finch,Samuel,Joseph,,M,WHITE,,2020-02-01,,Deputy Sheriff,49408.91
74474,3007dfeb-55d6-4b7d-a656-e69cff31054b,Grassel,Adam,Seay,,M,WHITE,,2014-12-01,,Deputy Sheriff,56285.21
74475,d641db99-006d-4428-a89f-15a84e73adf9,Harding,Tyler,Travis,,M,WHITE,,2017-12-18,,Deputy Sheriff,53439.75
85041,7edb3fdc-7a9b-4f20-96f7-2d68a146e2f6,Harrison,Frederick,A.,,M,,,1899-12-30,,Deputy Sheriff,16072.00
85045,ed1b037c-3868-4126-b0bd-fea728339b85,Lopresti,Joseph,Brandon,,M,WHITE,,2014-07-01,,Deputy Sheriff,69855.60
85046,17d349a3-aae9-4e13-adb4-1e4f04d87dcc,Martin,Jeremy,Charles,,M,,,2023-04-01,,Deputy Sheriff,12453.99
74483,2f1ea75b-35b1-4a3b-b1e4-e5454198498a,McKnight,Jerry,,,M,BLACK,,2018-07-01,,Deputy Sheriff,49408.91
85047,40ac49c3-869c-4ea5-8878-3548d9bd2443,Mottley,Caitlyn,Renee,,F,,,2023-05-15,,Deputy Sheriff,8302.66
74488,3560518b-63ec-4024-a9e7-894e66b6bb48,Oakley,Chase,Faris,,M,WHITE,,2009-05-01,,Deputy Sheriff,67879.85
85048,4a88ab3f-8cc3-468e-8ea4-09b64164af1d,Peacock,Daniel,Gray,,M,,,2016-07-18,,Deputy Sheriff,4628.00
74471,32f5afb4-6f24-41e5-8a1c-888e8a435508,Roberts,Brian,K.,,M,WHITE,,1998-08-01,,Sheriff,129842.94
74472,1a215f60-a6bb-4eb0-a283-30f183588950,Singleton,Alfonso,,,M,BLACK,,1994-07-01,,Deputy Sheriff,60795.15
85049,43c579ee-6817-4c6e-b79f-70dcd55a2d0d,Singleton,Earl,Thomas,,M,,,2015-06-01,,Deputy Sheriff,13398.00
74480,4f1707ab-07d2-4c31-b182-04b296e39099,Jackson,Devon,Clary,,F,WHITE,,2005-10-11,,Director Of Communications,86175.0
74490,8d9c1410-13c3-4190-9826-73923859ab06,"Smith, Jr",Stephen,Winfred,,M,WHITE,,2022-09-01,,Deputy Sheriff,49816.0
74492,6d1d69b4-d3fc-477f-9821-051a09bd7714,Peterson,Gary,L.,,M,BLACK,,1998-08-01,,Deputy Sheriff,69338.0
74478,00532e9a-9518-439f-ac96-a9658377525a,Pulley,Kyle,G,,M,WHITE,,2006-04-16,,Deputy Sheriff,91353.0
