id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
82255,0d69dbf4-a9ee-4d00-8480-665a105adb24,Nohar,Justin,,,,,,2023-01-30,,Deputy,
89534,9a0819b4-b0a6-45e4-a374-222683ed394b,Nunezespinal,Francisco,A.,,,,,2023-09-25,,Deputy,
89521,783a0673-f3e1-456f-b1fb-b6c08d3e84bf,Dobson,Patrick,G.,,,,,2023-07-17,,Deputy,
89520,624c7025-0bbe-449e-98da-8607c5791a6a,Deweese,Cathy,M.,,,,,2023-03-27,,Deputy,
82252,a37e5660-a13e-470d-97d8-4b0ecaf2873d,Cherry,Brendon,,,,,,2023-01-03,,Deputy Sheriff Cadet-Operations,
82253,35d32ecc-21c1-41f7-bb60-4f029b15036a,Daniels,Aiden,,,,,,2023-01-03,,Deputy Sheriff Cadet-Operations,
89518,fb2e7f1c-9115-4f3e-9fa8-400a75f3cf9e,Burt,Richard,C.,Jr,,,,2023-03-27,,Deputy,
89523,acd7c7fe-b4cd-4b82-950e-f289b24d5aae,George,Nifliyah,B.,,,,,2023-05-08,,Deputy,
89535,3a58c242-15f9-4947-85ee-c8c55f965405,Roberson-Vanhorn,Brando,,,,,,2023-09-25,,Deputy,
89524,02b4cd7f-7452-4e5a-a189-c882a049f61d,Green,Joseph,S.,,,,,2023-07-31,,Deputy,
89514,9623c539-5ec7-4a4e-a894-f724609682ed,Bailey,Jasmin,L.,,,,,2023-05-08,,Deputy,
89522,d7a2e4f6-22cb-4b42-874f-fbd81d6e3de6,Fauntleroy,Toni,Y.,,,,,2023-05-22,,Deputy,
89536,a6c2bde0-ccf3-46a9-a783-0a9d9a67dad9,Sierra-Carreno,Ruben,A.,,,,,2019-08-19,,Sergeant,
89537,3366bfbe-b887-4180-9a76-63ec634e993f,Simmons,Tamesha,D.,,,,,2023-07-17,,Deputy,
89528,d7a295b9-2c4c-4dce-b836-91a4e5349134,Jones,Nathan,C.,,,,,2010-06-16,,Deputy,
89525,0aa06709-d46d-426d-a39b-5224ca14d3cd,Hatten,Nichole,C.,,,,,2023-09-25,,Deputy,
81843,05513c3d-5738-4241-bc17-9c7f9f785819,Courtney,Kyle,A.,,,,,2023-01-30,,Deputy,
89516,aeaeaf08-bbab-429d-b8c1-1d83fb606ad6,Blanch,Deborah,D.,,,,,2022-12-19,,Deputy,
89538,8ceebb2d-d49d-4518-9a52-6dc36d6318c7,Swearingen,Saranne,M.,,,,,2023-01-30,,Deputy,
89519,31322d92-0ff2-4fb6-b6c5-84ab5a8030f4,Cariles,Willie,,,,,,1993-04-21,,Deputy,
82254,21259713-e6e9-4adc-b8d9-d2b345ca990d,Coverdale,Zakariyya,,,,,,2023-01-30,,Deputy Sheriff-Operations Bureau,
81990,47757b7d-550d-48ca-8115-1deeb81741c9,Kavula,Christopher,M.,,,,,2018-07-23,,Deputy,
89515,f90071ed-72da-4153-8b00-7f846e3faff5,Bates,Stephen,S.,,,,,2023-08-28,,Deputy,
89511,d5f34354-b045-441d-aa1d-76cbfae912a0,Aberdeen,Marcus,D.,,,,,2023-07-17,,Deputy,
89512,7ea6d0c8-8df0-443e-a121-a35c86828f88,Agosto-Gerena,Nelson,,,,,,2023-07-17,,Deputy,
89540,d1867307-2e84-46db-91fa-fc9e556810e0,White,Jeffrey,A.,,,,,2023-07-17,,Deputy,
89527,c115ae41-b0de-411b-a2e6-e83d94481636,Jiminez,Brianna,A.,,,,,2023-08-28,,Deputy,
89531,b8ae782a-bf04-49c1-89a3-fcee0a74bf6e,McLeod,Jessica,M.,,,,,2023-03-27,,Deputy,
89541,0f37aeea-4bd4-465a-8131-fefc75e67d5c,Winchester,Elena,C.,,,,,2023-05-08,,Deputy,
89539,bc0cb805-1ba8-4269-9286-a9d57a9ab9d8,Vande Pol,Nathan,D.,,,,,2023-08-28,,Deputy,
89735,322e95d6-0826-4b7c-85b8-f06ccbcafbc3,Green,Douglas,L.,,,,,2020-03-30,,Deputy,
89736,0a0b9b2d-8bc0-456d-824a-ef50c6981fff,Hardy,Milton,D.,,,,,2008-06-30,,Lieutenant,
89529,84a2946c-d1f1-4e0e-8800-ee3e53ac520f,Lafleur,Eusebe,,,,,,2023-07-31,,Deputy,
89532,e1365d1f-ddd3-4d03-a52a-63f0310d8ac8,Mitchell,Gerald,L.,,,,,2023-08-28,,Deputy,
89533,450e3a25-f1c6-425a-873e-f9e7f76dfbf9,Monroe,Harold,L.,,,,,2018-06-11,,Deputy,
89517,2aae9a77-0f5f-4dbe-b8f5-cbef3280502f,Boswell,Mark,D.,,,,,2019-11-12,,Deputy,
89530,0a9873a0-b7aa-48bc-bd49-9bf991574edd,McCoy,Henry,W.,,,,,1988-09-12,,Deputy,
89526,bf3b8133-54c4-4713-ae20-66240e39272e,Henriques,Makia,D.,,,,,2023-08-28,,Deputy,
89513,00675545-b630-4340-b4e5-875d7c3925a1,Ahmed,Tanvir,,,,,,2023-05-08,,Deputy,
82256,9e224301-e12e-4e80-9987-de176986ca54,Galvin,Saranne,,,,,,2023-01-30,,Deputy Sheriff-Operations Bureau,
82292,d741e933-ed67-4049-a977-6ac0a1112321,Ramirez,Ronald,,,,,,2014-09-01,,Deputy Sheriff Administration (NS),59861.0
82293,17d911de-612e-4fb7-9e98-ac811d2e6e5e,Banks,Joseph,,,,,,2018-09-17,,Deputy Sheriff Administration (NS),46159.0
82294,648b561f-1054-4671-9bfc-0c2341795d62,Johnson,Charles,,,,,,2007-09-28,,Sheriff Lieutenant-prof Stndrds,56146.0
82300,549c4e49-9388-46a9-b4e0-250bd8eaed0b,Buergert,Gerald,,,,,,2013-06-16,,Deputy Sheriff-prof Stndrd,63399.0
81959,54db0dbe-df87-444d-ab2d-cdde93acbf24,Abdullah,Qadirah,,,,,,2008-11-10,,Sergeant,63895.0
82288,da737608-eb52-41db-9b51-15f80390970e,Allen,Robert,B.,,,,,1998-07-27,,Sergeant,62881.0
82036,456f2bfe-15d3-41dd-84bc-2f7bfda2c23a,Andrews,Laportia,N.,,,,,2022-09-26,,Deputy,26249.0
82063,22f24502-489a-4a46-95f0-8b881fafc6bc,Armstrong,Garrett,M.,,,,,2001-04-01,,Sergeant,62484.0
82066,d793d4ba-54b8-4815-8028-f50104441d2b,Bailey,Shawn,M.,,,,,2005-04-05,,Sergeant,60336.0
82067,51c7895b-2c76-4b91-9e49-1dd3fb58ec9d,Barham,John,,,,,,2005-11-01,,Corporal,59042.0
82046,9a46a630-72f3-403c-822d-129479de664b,Beard,Paige,N.,,,,,2022-05-09,,Deputy,29890.0
82079,4dce0b06-afd8-42ec-81c3-1553e9bace30,Blyth,Thomas,A.,,,,,2011-05-01,,Corporal,57025.0
81999,5e98c3e7-f07e-4480-a68d-c260d449bb88,Brockington,Shayla,M.,,,,,2020-01-06,,Deputy,47421.0
82071,56c7a065-75ad-4659-ba10-e2f848874f5b,Brown,Trisha,T.,,,,,2008-06-01,,Sergeant,56878.0
82032,38a2ba4e-6075-40cb-ace5-59859e1abe68,Bullcock,Theron,G.,,,,,2021-09-27,,Deputy,47299.0
82000,0f3220a5-751b-4de4-a5a2-c17f9a10c299,Burkhart,Terry,C.,,,,,2020-02-18,,Master Deputy,47584.0
82091,af0fde9a-5bb8-4ede-8290-df969a97eaba,Cannady,Chico,E.,,,,,2019-02-04,,Master Deputy,46966.0
81952,19ac726e-1a4d-47fc-bcea-6f2677f02fe5,Carlson,Vermel,P.,,,,,2006-08-28,,Sergeant,56385.0
82028,19b850ed-d10e-433e-acfb-5c3b603a5c26,Chaparro,Justin,E.,,,,,2021-08-16,,Deputy,47178.0
82085,32861cb0-6c90-442d-b8ec-88bf714aac62,Childs,Geoffrey,L.,,,,,2016-04-16,,Corporal,52765.0
82059,e72b453e-7ba6-4472-bcee-0ddc0c37e875,Clay,Justin,B.,,,,,2022-11-07,,Deputy,7005.0
81945,2be5c9e4-42cf-4c08-acd1-4e31514ad0b0,Daniels,Marlinda,L.,,,,,1995-09-01,,Lieutenant,71767.0
82095,5c26a17e-9991-4da9-8585-5353c731ac9e,Davila,Justin,M.,,,,,2020-03-02,,Master Deputy,47049.0
82031,31f27a6c-d0d4-4684-b0b7-2534bf7ad4b5,Davis-Taylor,Maurice,,,,,,2021-09-13,,Deputy,47343.0
82030,71c7596b-677d-44ef-afaa-a0d8c24025cd,Duguay,Jessica,A.,,,,,2021-09-13,,Deputy,47299.0
82034,0c16a728-eb08-499f-ac3c-a3e0b76533a5,Edwards,Andre,D.,,,,,2021-11-22,,Deputy,47645.0
82097,28978ff9-d865-4a0c-9c42-7ceaa84be616,Evans,Tamika,L.,,,,,2021-02-01,,Deputy,46516.0
82018,ad15f949-a6e2-4e0c-9a18-c6fb1a28b6c3,Fulwood,Ashante,N.,,,,,2021-03-15,,Deputy,47584.0
82053,50e0036f-64e3-4901-a259-c66d54674829,Grant-Oliver,Kiara,S.,,,,,2022-09-12,,Deputy,15085.0
82021,a664e7f8-8e7e-42d6-aecd-4175046a98a8,Green,Mariah,T.,,,,,2021-05-24,,Deputy,47584.0
82016,5b518e57-f687-493d-9716-e4002531a7f4,Green,Renata,L.,,,,,2021-03-01,,Deputy,47429.0
82088,b713d023-55b3-49c1-a2cf-1de574a6f6b3,Greene,Samantha,L.,,,,,2017-06-26,,Corporal,50132.0
82025,6f481c6c-9b63-4309-b0ea-cd52948e922c,Hardell,Joshua,M.,,,,,2021-06-21,,Deputy,47204.0
81967,7fb76e77-ea93-4fe1-8eb4-381ccd1bdcf7,Hawkins,Keitha,J.,,,,,2012-01-16,,Deputy,53680.0
82057,10a99c0e-293a-4e84-87f0-d3ad56661fd2,Heard,Andrea,R.,,,,,2022-10-24,,Deputy,9421.0
81997,665a7ba4-ebe3-41bd-ba00-32f1da499316,Hodges,Alyssa,M.,,,,,2020-01-06,,Master Deputy,45376.0
81953,d87f3da1-952b-4bdd-b562-af0f98cb2591,Holloman,Sheritta,,,,,,2006-12-01,,Lieutenant,58810.0
81979,9b7011c7-1b82-4c5a-ba51-f62fbec304d4,Horton,Kaniri,J.,,,,,2020-01-06,,Deputy,46407.0
82041,d4ea9df2-0550-4b6d-85ab-74cb2eeb4b90,Hublic,Fadil,,,,,,2022-02-28,,Deputy,38998.0
82045,30c3ac16-d526-4904-8b35-6af72f10fc86,Hyatt,Mikeshia,M.,,,,,2022-05-09,,Deputy,29883.0
82013,ae9b0fd7-c811-4434-99cb-83c27c978541,Johnson,Amarshay,R.,,,,,2021-02-16,,Deputy,46006.0
82477,d83a8a63-89e3-49f8-ba3f-9816cb5dc55e,Johnson,Lauren,A.,,,,,2019-04-01,,Deputy,46472.0
82010,b031016a-3afb-411e-95b7-c0a67b2d955a,Jones,Sean,C.,,,,,2021-01-04,,Sergeant,48627.0
82002,b6548467-115f-4ab2-9683-2792c2d6244e,Landy,Darrell,E.,,,,,2020-02-18,,Sergeant,48535.0
81960,84a77d1c-499c-43d2-9e6c-a6a9999997e8,Lofswold,Tanya,L.,,,,,2023-01-30,,Lieutenant,56674.0
82055,51371d6b-7c3d-43ed-95e6-04f9734ca0cb,Lycurgus-Truitt,Nya,J.,,,,,2022-10-24,,Deputy,9179.0
81971,8d2eeda9-e053-42fb-9e1a-9e10e2944463,Martin,Christopher,J.,,,,,2014-04-01,,Sergeant,55377.0
82003,df484f40-1942-4a11-9ecc-f1e0f3bcecb1,McCoy,Malyk,D.,,,,,2020-04-13,,Deputy,48071.0
82009,68c9d19c-a488-4ba1-b105-530c2ea59e8b,Meyer,Nathan,J.,,,,,2021-01-04,,Deputy,47760.0
81972,a52d2c4a-818b-435b-9201-e68e2cbbbd86,Morgan,Gabriel,A.,,,,,2015-06-01,,Sergeant,51362.0
81984,09e84017-cbfc-41cf-8670-b2f4cca77315,Nelson,Michael,T.,,,,,2018-04-02,,Sergeant,50412.0
82474,ea299d6f-85c3-47d7-8dcc-9105ca4b54d3,Nunnally,Shaun,M.,,,,,2014-06-16,,Corporal,52697.0
82074,079f1a01-763f-40ed-aaef-580e11d6f3c7,Payne,Denise,M.,,,,,2009-08-16,,Lieutenant,60302.0
81969,5a3d8881-40d6-4f43-803c-9c16089816f4,Peterson,David,R.,,,,,2020-06-22,,Sergeant,50773.0
81965,020a9b2d-3094-41db-989c-89e0cea7cb2d,Petitfrere,Berthony,,,,,,2011-02-01,,Deputy,52473.0
82040,09c6daa0-cebc-4b7b-b9d1-325d66b16e9a,Porter,Lavia,S.,,,,,2022-02-14,,Deputy,40823.0
82087,9a1a200f-0d39-412d-8b7d-d1f8a79acab1,Ramos,Ulises,A.,,,,,2017-01-01,,Corporal,48011.0
82006,4898fb81-c70f-4e58-9cc9-6566b1245fbd,Robertson,Alexis,M.,,,,,2020-10-26,,Deputy,47767.0
82298,8ec027b9-4b33-4f32-95a9-dfa922880aac,Rybaczuk,Stanley,E.,,,,,2012-02-15,,Sergeant,67124.0
81963,3816e54c-e382-4fe5-bb75-b8bb7809f01d,Session,Tyree,V.,,,,,2010-09-16,,Deputy,56226.0
81998,58faf54a-97f8-40de-8871-42316067889e,Sobczak,Justin,A.,,,,,2020-01-06,,Deputy,47584.0
81980,e26a0de7-4b4d-4bbb-bb12-bae3c3fd6b88,Spells,Tianna,E.,,,,,2017-10-02,,Sergeant,49774.0
82099,5e3a4939-0436-4e6c-a338-39dfaae5d9a5,Stout-Govia,Keisha,S.,,,,,2021-03-15,,Deputy,46764.0
82289,9e838511-8f6a-43d1-8163-451b6198f39e,Summerford,Robert,J.,,,,,2006-08-28,,Lieutenant,79198.0
82098,4f0255fe-4135-4174-9806-29a35f9e38c6,Taveras,Sandy,A.,,,,,2021-03-01,,Deputy,46159.0
82073,21e8bb0a-4f2a-47c2-9e70-0ccd773a7970,Tolson,Darryl,M.,,,,,2009-04-16,,Deputy,60592.0
81949,33f4763e-592e-4a04-92c1-6c3a07dfe0a9,Vincent,Christina,,,,,,2005-11-01,,Captain,62037.0
82290,0449965c-4291-4275-a178-8acfce962cfa,Walker,Tamatha,R.,,,,,2008-06-30,,Lieutenant,58839.0
81961,f899ddb9-1d19-4a00-a5ea-d100f791a585,Warren,Veronica,N.,,,,,2010-08-16,,Master Deputy,57804.0
82285,6ba407ad-dc0c-4e29-a569-d891025a88ce,Whitfield,Shonda,M.,,,,,1996-02-12,,Colonal,98785.0
82086,8d40c9bc-b4ef-4c56-a102-4ed31f200e05,Williams-Davis,Carnetta,S.,,,,,2016-09-16,,Corporal,49485.0
81951,f641d35f-a19f-48bb-be53-63b11d46cdbd,Woodhouse,Cornell,Q.,,,,,2004-10-04,,Sergeant,67853.0
81956,d3f79e87-e6d2-4107-9f3a-bba47f0c3235,Woodruff,Sherry,A.,,,,,2019-10-28,,Master Deputy,48118.0
82069,176b22d0-7d98-4753-ab29-4e81bfcb28ce,Alexander,Ann,E.,,,,,2006-06-05,,Deputy,56636.0
82299,b3fef4d8-9b6d-4e4e-9154-eae69ac49f78,Andreano,James,,,,,,2012-07-16,,Corporal,66405.0
82080,a72b5163-0214-4325-ace3-0ffe5edd7e03,Ange,William,S.,,,,,2011-09-16,,Deputy,53695.0
82090,0f29ada8-9c4b-4bd1-afc2-6fedad1e3050,Atkinson,Chanice,L.,,,,,2022-09-26,,Deputy,12013.0
82052,cce19a77-b6c9-4194-a62f-454807105a6a,Balmer,Rhiana,R.,,,,,2022-08-29,,Deputy,16984.0
82081,557baad7-6a45-4971-986c-0bdacb5dd582,Beale,Robbin,J.,,,,,2011-10-16,,Corporal,56832.0
81982,b80a8336-3f29-4327-afcd-eef7144e20e7,Blackman,Antonio,D.,,,,,2018-01-22,,Deputy,47515.0
82089,48a5ecc3-f783-4ec6-8283-c4c3659b1d6e,Briggs,Alexander,M.,,,,,2017-07-10,,Master Deputy,47366.0
82019,9ca25b02-09e2-4aa1-b59a-f01533aee325,Brown,Malik,T.,,,,,2021-03-15,,Deputy,47774.0
81995,fc8b3239-88f1-4712-865a-23178ef293d0,Bryant,Christian,O.,,,,,2019-12-09,,Deputy,45031.0
81958,7b13d833-3c1f-463a-b5f9-f6e05d4c8898,Bullock,Rodney,,,,,,2008-11-10,,Corporal,56915.0
82012,8ec9da8d-1d3d-4113-a9f6-c0f58b9d978b,Cammel,Forrest,N.,,,,,2021-02-01,,Deputy,46354.0
82082,4dab1ad1-81bd-4c88-8329-7b93445b1ec9,Carlson,Eugene,J.,,,,,2012-04-01,,Deputy,56937.0
81976,a136623e-8f80-430c-b3d7-ab63681673ce,Cecere,Stephen,J.,,,,,2015-10-01,,Sergeant,56569.0
82084,ca8056f2-5ecb-4a67-bd42-d3c93016c8c6,Cherry,Joshua,B.,,,,,2014-08-01,,Corporal,52896.0
82029,eb7c60de-4ff1-4a11-9e5b-9453265ca70e,Chopp,Michael,B.,,,,,2021-08-16,,Deputy,47604.0
82093,8f0b72a2-9915-439f-a26a-f1130709b9b0,Coles,Billy,N.,,,,,2020-01-06,,Deputy,46103.0
81964,d70157fd-270c-4b98-92f8-322e1eb85fe4,Cuffee,Lavonne,R.,,,,,2010-10-16,,Lieutenant,59201.0
81943,046b3ab1-3976-4b37-b04c-e4cda5857631,Daniels,Robert,,,,,,1993-08-01,,Captain,77694.0
82065,edf59a23-dce6-4345-b7c0-2484f6e7d34e,Davis,Todd,W.,,,,,1999-03-22,,Lieutenant,63740.0
82051,9f99668d-6eaa-4f64-9949-320d70b8e90a,Divenuti,Michael,M.,,,,,2022-08-01,,Deputy,20623.0
82072,e26d8647-c8ec-4a1b-9ae7-3842d860a1b8,Durham,Clifford,L.,,,,,2008-06-30,,Corporal,57175.0
82005,d5796b25-d59b-4a56-9a49-637b613ebfca,Ettleman,Tyler,L.,,,,,2020-10-12,,Master Deputy,48512.0
81993,2d00fe71-36b7-4bcc-87ae-f5baff1d923d,Fortin,Lindsay,F.,,,,,2019-08-19,,Deputy,47198.0
81987,9146a426-eebe-41f8-8e75-21e175371a86,Gentili,Jason,D.,,,,,2018-04-16,,Sergeant,48858.0
81981,fc7107f3-41f2-41aa-acdc-db2e4de42149,Green,Tierra,L.,,,,,2017-10-02,,Deputy,47975.0
82060,ad2faf0f-829e-4568-8ee1-b6feed318e23,Gross,Kandyce,L.,,,,,1994-03-14,,Captain,75908.0
81948,470cf684-02c1-43a6-9758-112e0c39079b,Hayes,Tracy,J.,,,,,1997-11-16,,Major,91362.0
82301,5cf7cf6c-81d0-43e7-a471-7c2ffd4c43a2,Hirst,James,A.,,,,,2014-11-01,,Lieutenant,52942.0
82056,89ee9170-5aee-440d-b274-b1f553ce4085,Holloman,Ahtreyonna,D.,,,,,2022-10-24,,Deputy,9157.0
82035,a1baa769-edff-42c8-95fd-c6776b2304a6,Holloway,Courtney,R.,,,,,2022-01-03,,Deputy,45520.0
82061,7dd00dbe-c88e-41ce-a256-718c08238309,Hubbard,Fredrick,L.,,,,,1995-09-01,,Major,86053.0
82297,85c0f529-60c5-40d2-bf10-82e316798e0d,Hughes,David,,,,,,2010-05-16,,Major,95570.0
82054,5823ef12-d509-4866-ae1c-7741b52d1b28,Jackson,Jazmin,S.,,,,,2022-09-12,,Deputy,14733.0
81989,e1b4cb4e-a9bf-4e5a-9d53-1259d14234a6,Johnson,Carleah,A.,,,,,2021-08-16,,Lieutenant,36163.0
81946,65be3230-510f-4eab-af56-19b28ad5d884,Jones,Rebecca,L.,,,,,1997-03-10,,Captain,70460.0
82026,bb15838f-184a-44d6-a68f-2e58132c702a,Lobaugh,Kharysa,E.,,,,,2021-06-21,,Deputy,47442.0
82044,1c5cb06c-81aa-4a2f-ba5a-11dd7307747d,Lomax,Juaneen,N.,,,,,2022-04-25,,Deputy,31435.0
82024,af58e3ca-21ba-4c40-aeb1-2ad508b46ea8,Mahan,Jessica,S.,,,,,2021-06-21,,Deputy,47421.0
82473,9ef0d4a4-76bd-49b8-ba54-9896e9188902,Mathews,John,D.,,,,,2016-08-16,,Corporal,51903.0
82020,2e99586e-582a-4cfb-be50-22e26173bff2,Meneses,Alisha,A.,,,,,2021-05-24,,Deputy,40183.0
82015,06866165-e90c-4e04-aa5d-d0797d0a07fb,Moore,Joshua,J.,,,,,2021-03-01,,Deputy,47223.0
81962,acdaa992-3854-450c-9a5f-fd108d969e2d,Page,David,D.,,,,,2010-09-16,,Deputy,56884.0
82070,b7268f51-aaf6-4e81-864f-13238102a102,Peake,Chivagnne,A.,,,,,2006-12-11,,Corporal,59696.0
82043,b8c4b086-2a67-4094-ac6d-1df28822b7bf,Peterson,Tamyra,M.,,,,,2022-04-11,,Deputy,33007.0
82295,7c6a99b9-b533-4993-9e1e-9669e103f5d5,Phillips,Jeffrey,G.,,,,,2002-07-01,,Corporal,62068.0
82094,5eb8fbf4-21d9-4d05-8091-9a9c3b7a16cf,Poyner,Demetric,R.,,,,,2020-02-18,,Deputy R,49116.0
82008,deb9d87d-bb2d-42d9-89a9-2dc79ac3ccf3,Raynor,Ty-che,T.,,,,,2020-12-07,,Deputy,47502.0
82064,faac113b-ab3a-416c-a736-c4c85f1d8375,Robertson,Gregory,L.,,,,,2000-03-06,,Corporal,61251.0
82042,d5edb4f5-e043-421f-a001-65e7698f8ff4,Sanders,David,A.,,,,,2022-02-28,,Deputy,38822.0
82077,c4cbd71a-077d-485f-857b-6c6daa7a442d,Shivers,Pamela,,,,,,2010-06-16,,Deputy,50723.0
82296,71252e34-d010-4bea-a8d7-75a02cc4c80f,Solomon,Roshad,L.,,,,,2008-06-30,,Sergeant,58708.0
82078,a17d0a91-ad16-4838-8f7f-a995378a1797,Sproles,Christie,D.,,,,,2010-10-16,,Sergeant,60023.0
82068,b2337c52-d432-45fe-af0c-ce8326cc0207,Strother,Twila,W.,,,,,2007-12-17,,Master Deputy,55896.0
81942,630a90b5-6e7a-4a69-8b12-a940c7e90a1a,Summerford,Scott,J.,,,,,2004-12-13,,Corporal,65023.0
81991,5fb80b52-088e-4410-be62-bc01ee7c1b6f,Taylor,Rhonda,J.,,,,,2018-08-06,,Deputy,46908.0
82291,48a8b555-f4d1-4a71-a1eb-d6975a688742,Velez,Diana,,,,,,2008-11-10,,Captain,81440.0
82004,5c83541c-17dd-4c5c-81f1-df73a0d8241f,Wagner,Malia,L.,,,,,2020-08-31,,Deputy,47563.0
82075,978af1a5-6fc1-41d4-acbe-8ce5c968daba,Walls,Sylvester,W.,,,,,2010-06-16,,Deputy,52046.0
82076,cdd6d6c1-e9f8-45e7-99fe-311dc8d5c83a,Washington,Mario,,,,,,2010-06-16,,Corporal,57285.0
82049,546103cf-33ce-4afe-baad-e2cc3d77a433,Williams,Antjuan,T.,,,,,2022-06-06,,Deputy,26146.0
82092,dba1de88-b63b-4ebf-a5ab-7ebb0f4aeeef,Willis,Kevin,D.,,,,,2019-08-19,,Master Deputy,46731.0
81968,9565f128-aeb0-492f-b304-fecfd405753f,Woodhouse,Tonika,L.,,,,,2013-01-01,,Lieutenant,58344.0
82472,6e359d46-896c-40c6-a174-46f651fc275d,Hardy,Milton,,,,,,2008-06-30,,Sheriff Lieutenant-WF,58616.0
82475,3cabd782-638e-43e6-acef-70c47eea5719,Ross,Darryl,,,,,,2016-04-16,,Deputy Sheriff-WF,46903.0
81941,8c14b589-ade3-4222-b88a-5d4c18ed1547,Morales,Almando,,,,,,2019-11-12,,Sec-facilities,44753.0
82476,b9a1de90-6834-4e5d-8fcd-1b5ac17a4428,Becraft,Jeffrey,,,,,,2017-07-10,,Deputy Sheriff-WF,45233.0
81944,c7f29c85-2b16-401f-a5ff-95769c4faddf,Toliver,Charlene,,,,,,1997-12-15,,Sheriff Lieutenant-Operations Bureau,62480.0
81947,667543f2-7dcd-427e-ac10-f2229c3ab0b0,Maule,Audrey,,,,,,2016-08-16,,Food Servicesices Supervisor,57213.0
81950,2dca55e6-d5aa-48c6-ad0c-215709b61536,Daniels,Carolyn,,,,,,2003-11-01,,Sheriff Sergeant-Operations Bureau,62384.0
81954,925df7a6-d749-4578-a335-96798b09a379,Johnson,Matthew,,,,,,2008-02-19,,Deputy Sheriff-Operations Bureau,49841.0
81955,d5587f39-ef37-4e06-a88d-24ddfc756fb2,Agosto Gerena,Nelson,,,,,,2008-02-27,,Sheriff Sergeant-Operations Bureau,61548.0
81957,533b5ee3-bb3d-4e02-87c9-7930ade76196,Lampkins,Kenneth,,,,,,2008-11-10,,Deputy Sheriff-Operations (CFND),62055.0
81966,c99993e4-f61c-456c-9d1d-7a015e8fa66e,Gwynn,Gregory,,,,,,2011-10-19,,Secretary II - Operations Bureau,39581.0
81970,ad251634-2269-4191-97a2-70298543ba68,James,Janea,,,,,,2013-02-15,,Sheriff Lieutenant-Operations Bureau,57288.0
81973,d9fa9ff6-4c95-4264-890c-759a11c5b6a5,Taylor,Teretsha,,,,,,2015-06-17,,Deputy Sheriff-Operations Bureau,29714.0
81974,25fdf8d7-3841-46c1-8582-035ce9df3293,Johnson,Takiyah,,,,,,2020-12-07,,Deputy Sheriff-Operations Bureau,47319.0
81975,daaf0ebc-9538-4155-8a33-7867e5dc4d64,Grey,Sinclair,,,,,,2015-09-16,,Deputy Sheriff (Non-Sworn),46576.0
81977,74d4a696-ea85-4f18-8974-3deed7262ad8,Blount,David,,,,,,2016-07-16,,Deputy Sheriff-Operations Bureau,51327.0
81978,1c87517f-cf90-49cd-a5e2-9bd985238313,Brown,Rex,,,,,,2020-06-22,,Sheriff Sergeant-Operations Bureau,48457.0
81983,a27acba8-1d40-4424-b97b-e7f242537690,Velez,Amanda,,,,,,2018-02-05,,Secretary II - Operations Bureau,39325.0
81985,e8062c19-ba8e-4ab3-9035-efd3dc16d977,Butler,Tristan,,,,,,2018-04-16,,Secretary II - Operations Bureau,37144.0
81986,0fe1c0b5-f072-45af-9831-a092b3c4bae6,Mcclain,Derek,,,,,,2018-04-16,,Sheriff Sergeant-Operations Bureau,52783.0
81988,0bb979bc-0526-46af-b8fc-98b2c4a6cf08,Barger,Shane,,,,,,2018-05-29,,Deputy Sheriff-Operations Bureau,48412.0
81992,ae53085c-ff07-4cdf-9855-7ca07bd46ea0,Davidson,Erik,,,,,,2018-10-15,,Deputy Sheriff-Operations Bureau,53324.0
81994,c3ebed58-2297-4828-b5a5-541f0858cf93,Sierra Carreno,Ruben,,,,,,2019-08-19,,Deputy Sheriff-Operations Bureau,45507.0
81996,9aa3e6af-56ec-4670-ac81-fc4354927fa4,Spriggs,Shakuara,,,,,,2021-11-22,,Deputy Sheriff-Operations Bureau,46763.0
82001,5ab81ad1-91d1-4a9f-ab8e-ebcdbdb02059,Batten,Andrea,,,,,,2020-02-18,,Deputy Sheriff-Operations Bureau,47710.0
82007,b19672fe-aa5f-49cd-b0ff-3a21cc6b1182,Warren,Darren,,,,,,2020-12-07,,Deputy Sheriff-Operations Bureau,47495.0
82011,85b6b8ff-964d-41a9-a7ad-8a538c6dfbf0,Browne,Tori,,,,,,2021-02-01,,Deputy Sheriff-Operations Bureau,46637.0
82014,d4ae52f5-7056-45ef-a5d5-d6218fa46e99,Maddow,Brendan,,,,,,2021-03-01,,Deputy Sheriff-Operations Bureau,42546.0
82017,3a1a00c2-cd25-4da9-815b-32ee39ca06db,Carlisle,Lashonda,,,,,,2021-03-15,,Sheriff Sergeant-Operations Bureau,53433.0
82022,bd8cddc6-fb28-4742-9701-bd2853a0774b,Bewak,Andra,,,,,,2021-05-24,,Deputy Sheriff-Operations (CFND),47333.0
82023,7f4ea012-e034-4a8a-bdf2-aeae3563fc4a,Shelby,Carlos,,,,,,2021-06-21,,Deputy Sheriff-Operations Bureau,47661.0
82027,f55a8053-7578-451d-82f4-eb9b9c5e1ebe,Williams,Benjamin,,,,,,2021-08-16,,Deputy Sheriff-Operations Bureau,47015.0
82033,b0d6c1cc-841f-447b-9018-2e8ee4789b99,Mitchell,Deanna,,,,,,2021-10-25,,Deputy Sheriff-Operations Bureau,46615.0
82037,8a8f3b72-d9d8-4212-91b5-c56b674e8a4f,Clarke,Stephanie,,,,,,2022-01-31,,Deputy Sheriff-Operations Bureau,42216.0
82038,6f35acb4-468b-4230-a97e-9ae1f6bcf2ed,Gutierrez Ordonez,Derwin,,,,,,2022-01-31,,Deputy Sheriff-Operations Bureau,32655.0
82039,c07e5cca-894a-4b36-b94b-c5177cc9c03c,Johnson,Jordan,,,,,,2022-02-14,,Deputy Sheriff-Operations Bureau,40865.0
82047,7b3985cc-ae27-4b1f-9adb-28c0136e3a8c,Perry,Alasondra,,,,,,2022-05-23,,Deputy Sheriff-Operations Bureau,29263.0
82048,f002b4d3-dd92-4f44-b143-875cc92797dc,Jenkins,Frankie,,,,,,2022-05-23,,Deputy Sheriff-Operations Bureau,28544.0
82050,8bd9f1e2-e70d-41dc-93f2-3ac0126c52d9,Sweat,Ashonti,,,,,,2022-08-01,,Deputy Sheriff-Operations Bureau,20221.0
82058,52c0708d-aa8b-4d53-88f1-38f0bccca34e,Johnson,Baryah,,,,,,2022-11-07,,Deputy Sheriff-Operations Bureau,7005.0
82062,8944d339-ded3-4600-9172-c83f48ac8558,Hopkins,Dwight,,,,,,2011-03-16,,Deputy Sheriff-Services Bureau,53852.0
82083,fd1563b2-b4ab-4de3-a925-e79ec4d707c7,Nolan,Thomas,,,,,,2012-11-16,,Sheriff Lieutenant-Services Bureau,59914.0
82096,0ce981b0-0aaa-4be6-a28f-e937b5f29da3,Magwood,Jeremiah,,,,,,2020-12-07,,Deputy Sheriff Cadet-Services,37670.0
82100,d999b017-2c1a-4e6a-8e15-82b0ad9705c2,Bunte,Zachary,,,,,,2022-08-01,,Deputy Sheriff Cadet-Services,14241.0
82286,0b3cb327-ebdf-4638-b072-8d006bf13c56,Mizelle,Deborah,,,,,,1992-07-06,,Sheriff Lieutenant-Administration (CFND),79074.0
82287,09079aa9-0769-474b-b1af-4344b4a6c5d4,Morgan,Gabriel,,,,,,2006-01-03,,Sheriff,181892.0
