id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84912,288677d4-80ad-4b34-b569-3191f1a54f7b,Hamilton,Willie,R.,Jr,M,,,1996-03-01,,Sheriff,85722.68
84913,836919dc-e939-4613-bddc-36b6f2b513f5,Humphries,Daniel,B.,,M,,,1997-07-01,,Chief Sheriff's Deputy,67607.72
84914,d8e7df82-f969-4720-b018-2220fd90be38,Martin,Terry,L.,,,,,2022-04-01,,Sheriff's Lieutenant,59706.80
84915,49df58fa-50e4-4642-a78f-186e4eb9d93d,Camden,Jeremiah,G.,,M,,,2015-12-02,,Sheriff's Deputy,45809.17
84916,40ca386a-8f44-4fc8-aa26-e83c02e9e69c,Henderson,Morgan,Z.,,,,,2022-11-21,,Sheriff's Deputy (School Resource Officer),35133.47
84917,738bbee6-e048-4e91-b3d2-12359a7048c9,Canellas,John,D.,,M,,,2014-04-09,,Part-Time Sheriff's Deputy,36489.00
84918,575ae8a3-cf59-4074-b403-70275538cca8,Henson,David,T.,Jr,M,,,2017-03-19,,Part-Time Sheriff's Deputy,200.00
84919,ad35e56e-cd8a-4657-a53e-585d5fc91aa3,Word,Patrick,A.,,M,,,2018-10-18,,Part-Time Sheriff's Deputy,760.00
