id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
73955,,Eads,Brian,,,,,,2021-09-25,CR246,Chief Ranger,
73956,,Ehrenfried,Bryan,,,,,,2020-11-10,CR123,Chief Ranger,
73932,, Beeler,Nathan,,,,,,2019-01-02,CR214,Chief Ranger,
73933,,Anderson,Paul,,,,,,2005-08-10,CR124,Park Manager,
73934,,Angle,William,(Billy),,,,,2015-01-10,CR217,Asst Park Manager,
73935,,Ashdown,Kenneth,,,,,,2015-12-10,CR098,Park Manager,
73936,,Baldwin,Nicholas,(Nick),,,,,2016-10-25,CR106,Chief Ranger,
73937,,Booth,James,,,,,,2012-10-24,CR196,Park Ranger,
73938,,Bradley,James,(Austin),,,,,2015-07-01,CR231,Superintendent,
73939,,Bradley,Tanner,,,,,,2021-12-12,CR244,Chief Ranger,
73940,,Brumfield,Gary,,,,,,2007-03-01,CR129,Investigator,
73941,,Carter,Jessica,,,,,,2021-10-26,CR202,Park Ranger,
73942,,Chapman,Robert,,,,,,1998-12-10,CR165,Park Manager,
73943,,Cire,Robert,,,,,,1988-05-01,CR110,Resource Specialist,
73944,,Clark,Nathan,(Nate),,,,,2005-10-09,CR090,Park Manager,
73945,,Conner,Charles,(Charlie),,,,,1995-11-15,CR066,Deputy Chief,
73946,,Cossa,Mark,,,,,,2007-02-14,CR125,Asst Park Manager,
73947,,Davis,Benjamin,(Drew),,,,,2016-10-26,CR210,Chief Ranger,
73948,,Davis,Steve,,,,,,1993-03-01,CR184,Park Manager,
73949,,Dawson,Brody,,,,,,2021-06-10,CR108,Park Ranger,
73950,,Dayton,James,(Joey),,,,,2002-06-24,CR201,Park Manager,
73951,,DeMay,Anthony,(Perry),,,,,1996-09-01,CR199,Asst Park Manager,
73952,,Deeds,Derek,,,,,,2016-05-25,CR137,Chief Ranger,
73953,,Dixon,Sean,,,,,,2010-08-25,CR101,Park Manager,
73954,,Doss,Christopher,(Chris),,,,,1994-05-16,CR193,Park Manager,
73957,,Elliott,James,,,,,,1999-05-10,CR209,Asst Park Manager,
73958,,Ellson,William,,,,,,2021-12-12,CR247,Park Ranger,
73959,,Faubion,Kevin,,,,,,2016-06-10,CR111,Park Manager,
73960,,Ford,Aaron,(Clay),,,,,2016-10-10,CR191,Chief Ranger,
73961,,Forrest,Max,,,,,,2018-01-01,CR117,Park Ranger,
73962,,Fritze,Christopher,,,,,,2019-11-15,CR127,Chief Ranger,
73963,,Fury,John,,,,,,2014-02-15,CR216,Park Manager,
73964,,Fury,Sarah,,,,,,2018-06-05,CR200,Park Ranger,
73965,,Gilliam,Kalen,,,,,,2021-12-12,CR243,Chief Ranger,
73966,,Goodin,Caleb,,,,,,2018-06-11,CR168,Chief Ranger,
73967,,Gugliocciello,Daniel,,,,,,2020-01-02,CR181,Chief Ranger,
73968,,Gunnells,David,,,,,,2013-06-06,CR215,Park Manager,
73969,,Guthrie,Craig,,,,,,2000-01-10,CR146,Asst Park Manager,
73970,,Harrison,Mitchell,(Mitch),,,,,2022-01-25,CR126,Chief Ranger,
73971,,Hartley,John,,,,,,2005-07-15,CRH12,Operations Steward,
73972,,Haskins,Hali,,,,,,2018-09-10,CRH10,Operations Steward,
73973,,Havens,Broderick,(Brody),,,,,2004-09-25,CR134,Park Manager,
73974,,Haymaker,Dustin,,,,,,2021-06-10,CR176,Park Manager,
73975,,Heft,Brian,,,,,,1987-09-01,CR083,Park Manager,
73976,,Hylton,Ronnie,,,,,,2020-12-15,CR232,Park Ranger,
73977,,Isaacs,Benjamin,,,,,,2016-08-25,CR142,Chief Ranger,
73978,,Jensen,Samuel,(Sam),,,,,2015-02-10,CR221,Asst Park Manager,
73979,,Jones,James,(Jim),,,,,2011-08-25,CR175,Park Manager,
73980,,Jordan,Daniel,,,,,,2008-09-15,CR133,Park Manager,
73981,,Kelley,Kevin,,,,,,2022-07-10,CR248,Chief Ranger,
73982,,Kemp,Patrick,,,,,,2021-03-25,CR132,Park Ranger,
73983,,Knapp,Robert,,,,,,2019-07-25,CR114,Park Ranger,
73984,,Knappenberger,Timothy,,,,,,2020-04-10,CR174,Chief Ranger,
73985,,Lankford (Griffith),Rebecca,(Becky),,,,,2019-01-02,CR135,Chief Ranger,
73986,,Luke,Victoria,(Tori),,,,,2021-06-10,CR159,Chief Ranger,
73987,,Mazzatenta,Joshua,(Josh),,,,,2018-06-06,CR206,Chief Ranger,
73988,,Menard,Alyssa,,,,,,2019-01-02,CR140,Asst Park Manager,
73989,,Monnett,Austin,,,,,,2019-01-02,CR147,Asst Park Manager,
73990,,Moore,Gary,,,,,,2012-11-02,CR197,Park Ranger,
73991,,Morgan,Rebekah,,,,,,2019-06-06,CR172,Asst Park Manager,
73992,,Newman,Donavon,,,,,,2014-01-03,CR113,Park Ranger,
73993,,Nolen,Timothy,(TJ),,,,,2005-05-25,CR158,Asst Park Manager,
73994,,Olive,Austin,,,,,,2017-10-10,CR141,Chief Ranger,
73995,,Passwaters,Robert,(Scott),,,,,2002-06-10,CR167,Park Ranger,
73996,,Peightel,Austin,,,,,,2018-05-30,CR171,Chief Ranger,
73997,,Percival,Eric,,,,,,2021-01-25,CR213,Chief Ranger,
73998,,Qualls,Alexander,(Alex),,,,,2019-01-02,CR177,Asst Park Manager,
73999,,Quesenberry,Daniel,(Dan),,,,,2003-07-01,CR195,Park Manager,
74000,,Rexrode,Justin,,,,,,2020-05-25,CR183,Chief Ranger,
74001,,Richard,Benjamin,(Ben),,,,,2014-10-25,CR225,Park Manager,
74002,,Richardson,Ishmael,,,,,,1989-09-01,CR170,Asst Park Manager,
74003,,Robinette,Payton,,,,,,2019-10-25,CR187,Chief Ranger,
74004,,Scott,David,,,,,,2012-11-02,CR198,Park Ranger,
74005,,Self,Harden,(Baine),,,,,2016-12-25,CR163,Asst Park Manager,
74006,,Sheets,Joshua,,,,,,2019-08-25,CR189,Chief Ranger,
74007,,Steele,Jon,,,,,,2010-08-25,CR204,Asst Park Manager,
74008,,Stern,Andrew,,,,,,2015-07-27,CR130,Asst Park Manager,
74009,,Stevens,Thomas,,,,,,2014-11-25,CR226,Asst Park Manager,
74010,,Strum,Kenneth,,,,,,2014-09-25,CR227,Chief Ranger,
74011,,Such,Robert,(Michael),,,,,2018-06-06,CR207,Chief Ranger,
74012,,Swain,Mary,(Cameron),,,,,1997-08-25,CR102,Park Manager,
74013,,Sweeney,Samuel,(Sam),,,,,1993-05-16,CR194,Park Manager,
74014,,Teague,Ryan,,,,,,2018-06-06,CR212,Park Ranger,
74015,,Testerman,Eric,,,,,,2022-01-10,CR245,Park Ranger,
74016,,Thomas,Bradley,(Brad),,,,,1994-04-16,CR186,Chief Ranger,
74017,,Vandergriff,Jared,,,,,,2013-10-10,CR220,Asst Park Manager,
74018,,Vantrease,Scott,,,,,,2021-04-10,CR233,Chief,
74019,,Venarchick,Stephanie,,,,,,2020-01-02,CR190,Asst Park Manager,
74020,,Walls,Joseph,,,,,,1997-12-10,CR185,Park Ranger,
74021,,Watling,James,,,,,,2020-09-25,CRH11,Operations Steward,
74022,,Whitmore,Rachel,,,,,,2019-06-06,CR224,Chief Ranger,
74023,,Wilcox,Robert,(Lee),,,,,2007-03-10,CR208,Chief Ranger,
74024,,Willis,Taylore,,,,,,2021-12-12,CR234,Asst Park Manager,
74025,,Wright,James,,,,,,2011-08-25,CR179,Park Manager,
74026,,Wyman,Travis,,,,,,2014-11-10,CR228,Chief Ranger,
74027,,Yates,Dustin,,,,,,2017-04-10,CR103,Asst Park Manager,
74028,,Young,James,,,,,,2005-07-23,CR139,Asst Park Manager,
