id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85194,,Roda,Robert,,,,,,2013-08-02,L23,Security Officer,16.80
85184,,Campbell,Page,,,,,,2016-02-01,L6,Patrol Officer,26.94
85185,,Reichel,Jason,,,,,,2023-02-27,L7,Patrol Officer,23.80
85186,,Thomas,Brian,,,,,,2021-10-08,L9,Patrol Officer,24.99
85187,,Payne,Matthew,,,,,,2013-08-02,L10,Patrol Officer,24.99
85188,,Bauserman,Leonard,,,,,,2022-06-03,L11,Patrol Officer,23.80
85189,,Dean,Donald,,,,,,2018-08-01,L12,Patrol Officer,26.18
85190,,Hass,Laura,N.,,,,,2023-08-28,L14,Patrol Officer,23.80
85191,,Sandwell,Joshua,,,,,,2015-07-01,L16,Patrol Officer,23.80
85192,,Terry,Timothy,,,,,,2016-06-07,L20,Security Officer,16.80
85193,,Parker,Lester,,III,,,,2023-08-23,L21,Security Officer,16.50
85179,,Coor,Bruce,D.,,,,,2021-04-10,L1,Chief of Police,86822.00
85180,,Voorhees,Gregory,,,,,,2022-07-10,L2,Deputy Chief/Major,75000.00
85181,,Higgins,Brian,,,,,,2017-12-15,L3,Sergeant,60890.00
85182,,Bridges,Laura,,,,,,2023-06-10,L4,Sergeant,60000.00
85183,,Seabaugh,Sandra,,,,,,2021-05-07,L5,Patrol Officer,25.47
82479,,Gregory,Voorhees,,,M,WHITE,,2022-07-10,L2,Lieutenant,60000.0
82480,,Brian,Higgins,,,M,WHITE,,2021-04-10,L3,Sergeant,55650.0
82481,,Sandra,Seabaugh,,,F,HISPANIC,,2021-05-07,L5,Officer,22.0
82482,,Page,Campbell,,,M,WHITE,,2016-02-01,L6,Officer,22.0
82483,,Wayne,Monse,,,M,WHITE,,2022-04-11,L8,Officer,22.0
82484,,Mathew,Payne,,,M,WHITE,,2013-08-02,L10,Officer,22.0
82485,,Leonard,Bauserman,,,M,WHITE,,2022-06-03,L11,Officer,22.0
82486,,Donald,Dean,,,M,WHITE,,2018-08-01,L12,Officer,22.0
82487,,Joshua,Sandwell,,,M,WHITE,,2019-07-01,L16,Officer,22.0
82478,,Bruce,Coor,,,M,WHITE,,2021-04-10,L1,Chief,82688.0
