id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41394,672794189151252,Wilmoth,Yancey,D,,F,,,2014-05-27,PD17,Investigator,
41385,805486262347309,Johnson,David,C,,M,,,2019-10-01,PD5,Sergeant,
41378,484143937690195,Eades,Stephen,B,,M,,,2006-03-08,PD3,Lieutenant,
41369,166864857521058,Austin,Jason,M,,M,,,2008-01-07,PD24,Investigator,
41372,396894764673668,Brummitt,Joshua,D.,,M,,,2005-09-07,,Police Officer,49456.00
41373,803221300147984,Campbell,Benjamin,L.,,M,,,2020-03-03,,Police Sergeant,52805.00
41374,405344248886369,Carter,John,B.,,M,,,2021-01-11,,Police Officer,41536.00
41375,815579059075977,Dea,Crystal,E.,,F,,,2011-10-03,,Police Officer,45608.00
41376,884461682628520,Debusk,Anthony,S.,,M,,,2004-11-17,,Police Officer,49456.00
41377,088797169366634,Denton,Britt,B.,,M,,,2020-12-14,,Police Officer,41352.00
41379,519832319103158,Fields,Matthew,R.,,M,,,2020-02-24,,Police Sergeant,52222.00
41380,135966320852647,Hay,Derek,O.,,M,,,2019-05-28,,Police Officer,41373.00
41381,521447581860185,Heath,Curtis,A.,,M,,,2022-03-07,,Police Officer,49761.00
41383,262881624840753,Huddleston,Charles,A.,,M,,,2019-06-17,,Police Officer,41373.00
41384,161267948768012,Jennings,Christopher,D.,,M,,,1997-10-08,,Police Lieutenant,68726.00
41386,037237727336166,Lucy,Eric,D.,,M,,,2011-09-26,,Police Sergeant,56694.00
41387,870776709838246,Mcdaniel,William,J.,,M,,,2022-01-03,,Police Officer,40937.00
41388,073569601905069,Nichols,Justin,A.,,M,,,2021-07-06,,Police Officer,40937.00
41389,914763963129287,Owens,Elijah,P.,,M,,,2019-12-02,,Police Officer,41352.00
41390,288790184522613,Richardson,Kayla,R.,,F,,,2014-05-27,,Police Officer,47063.00
41391,214511972259061,Shumate,Heidi,R.,,F,,,2022-08-22,,Police Officer,43116.00
41392,168030986972222,Stumbo,Ricky,L.,,M,,,2020-03-02,,Police Officer,45970.00
41393,524869061298763,Thomas,Branson,E.,,M,,,2022-01-03,,Police Officer,40937.00
41370,373527854693346,Barker,Christopher,G.,,M,,,2016-01-11,,Police Sergeant,52222.00
41371,422590073712628,Barlow,Joshua,L.,,M,,,2021-12-20,,Police Officer,40937.00
84467,0ca31d5e-421c-45f3-9216-3b53b92f4bfe,Gardner,Alex,C.,,,,,2023-02-06,,Police Officer,40937.00
84468,8d933b0c-c08e-45c2-8d22-47d7f3e86168,Hagge,Jacob,A.,,M,,,2023-06-20,,Police Officer,40502.00
41382,736164574722668,Holbrook,Jonathan,T.,,M,,,2004-01-28,PD1,Chief,103089.00
