id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
86348,635dc835-a6c4-4a6c-9582-f4b470af087f,Akers,Jamie,,,,,,,,Court Bailiff,51256.33
86349,e49dacd4-204b-47b7-9b60-cb5d38b3405a,Arliss,Heath,,,M,,,,,Court Sergeant,56509.95
86350,4e929594-0de9-4b75-b834-362485237f6b,Batten,Matthew,,,M,,,,,Deputy,51256.33
86351,8697b055-d79c-477f-8ce3-7bc8da865e0e,Batten,Stedman,,,,,,,,Deputy,56509.95
86352,6b832438-b232-4e2e-a10f-a54c4f9535b9,Bonner,Angie,,,F,,,,,K-9 Deputy,256.33
86353,b274edbc-2eaf-4643-a6b8-35d84655bee1,Breeden,Casey,,,,,,,,Deputy/Animal Control Officer,51256.33
86354,835a7911-a4c4-4641-9896-ce6d89be5684,Cooper,Micheal,,,M,,,,,School Resource Officer,51256.33
86355,6c061592-ce36-4cdd-94c4-11055d0c542f,Freid,Kevin,,,M,,,,,Captain,80817.66
86356,678a67cb-af5d-4046-b8a4-ef1bfdcc24e9,Gibson,Justin,,,M,,,,,Deputy,51256.33
86357,36fc55d7-1f41-445a-b9ca-71efaf1810c0,Gresham,Mark,,Jr,M,,,,,Sergeant,56509.74
86358,f6e0f52b-999e-4b85-9f84-dee353e69cab,Harlow,Matthew,,,M,,,,,Deputy,56509.95
86359,17cc2ae8-6da6-4b24-b0a9-aadb088175ab,Hildebrand,Danielle,,,F,,,,,School Resource Officer,51256.33
86360,05898609-79b8-43c0-8aed-5b33869a1ba6,Hoffman,Michael,,,M,,,,,Deputy,51256.33
86361,0633fefb-a2f0-4b75-b217-d01bbd2d09fb,Hounsel,Eli,,,,,,,,Deputy,51256.33
86362,150a00f8-5dd8-4430-87f6-004c891691e0,Johnson,Dekota,,,,,,,,Sergeant,56509.74
86363,2377bbd0-2e99-44a7-83da-d465915c1d79,Joy,Samuel,,,M,,,,,Sergeant,56509.74
86364,360e6306-26de-4206-8b52-e89c1c44fd91,Lester,Paul,,,M,,,,,School Resource Officer,51256.33
86365,06a7b346-eca0-4c15-80a8-219a2323dc12,Long,Betty,,,F,,,,,School Resource Officer,54366.48
86366,9589fabe-db64-4079-bdd7-5e74cb465bed,Marchette,Reade,,,,,,,,Sergeant,62302.80
86367,2262af57-9450-423b-aeca-16158438f017,Marion,Omar,,,M,,,,,Deputy,54366.42
86368,146ba9ce-7d1b-4246-a4a6-edd63bdefee1,McKee,Jacob,,,M,,,,,Deputy,256.33
86369,2837ad46-4ef4-4076-b185-ba67dd0a08d8,Mondragon,Abelardo,,,,,,,,Deputy,0
86370,36aa0e02-e518-4769-9b05-09d017c3a92e,Morris,Brian,,,M,,,,,Deputy,52815.75
86371,337c80b1-8c22-4415-91d1-70e8a4092ee3,Roberts,Robert,,,M,,,,,Deputy (Part-Time),270.88
86372,e4493c31-6993-4dd6-b86d-e4826c601f2d,Schiller,Triston,,,,,,,,Deputy,51256.33
86373,4fb12573-0b86-41c4-b194-a49222deacba,Schmitt,Kaitlyn,,,F,,,,,Sergeant,62302.80
86374,96813c34-8de0-484f-9cd8-401e98a67f38,Shifflett,Aaron,,,M,,,,,Deputy,51256.80
86375,b6b2c521-f4f2-4b94-8d0c-b9241bfe06af,Shifflett,Brian,,,M,,,,,Lieutenant,67052.53
86376,9cafe3d2-41c7-4264-81ea-d47899809269,Smith,Steve,,,M,,,,,Sheriff,112016.10
86377,73d06a2a-b37a-4205-9524-1b6d8cee97ee,Sullivan,Joel,,Jr,M,,,,,Deputy,51270.88
86378,1b8df063-19cf-4188-95e4-a60655562d96,Tooley,Jason,,,M,,,,,Captain,122.4
86379,bc23057c-ddda-47ab-b5f5-7160ea5d33ce,Travers,Joshua,,,M,,,,,Deputy,256.8
86380,8c278536-b0bd-454d-9700-506eb9071d2a,White,Joshua,,,M,,,,,Major,83490.75
86381,17d5dccf-cd05-4117-a872-b71ad98ecd6d,Murphy,Scott,,,M,,,,,Sergeant,62302.28
86382,9840dd91-3ff8-4216-8cd8-f9d33a1f8155,Lam,Donald,,,M,,,,,Deputy (Part-Time),53230.91
