id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
38669,110564025632292,Pridemore,Robert,,,M,,,2012-01-25,,Other,
38670,240215710375378,Thomas,Burgina,,,F,,,2013-07-10,,Dispatcher,
38674,714950679276138,Scott,Marilyn,,,F,,,2017-10-25,,Other,
88923,08b14368-c1fc-411f-b114-e2eea446b4bd,Parker,Thomas,,,,,,2023-06-28,,Police Officer,
38651,723117489494484,List,Joseph,Cameron ,,M,,,2014-09-17,,Officer,
38652,734133922988123,Byrum,Matthew,,,M,,,2009-04-06,,Officer,
38648,855312648384645,Cloninger,Richard,,,M,,,2002-10-28,,Officer,
38700,734875886939858,Banks,Anna,,,F,,,2022-06-01,,Officer,68286.19
38702,614404225658955,Starke,Antonio,,,M,,,2022-06-17,,Chief,165425.00
38643,842611213132013,Stoker,Damon,R.,,M,WHITE,,2000-06-26,,Captain,93172.80
38644,030206133891168,Terry,Trevor,T.,,M,,,2006-08-30,,Captain,89107.82
38645,777338692367298,Casale,Cheyenne,D.,,M,WHITE,,2011-09-28,,Lieutenant,99149.46
38646,986228644110219,Reid,Donald,E.,Jr,M,,,2007-03-26,,Deputy Police Chief,98585.74
38647,321635344396748,Spencer,Sean,E.,,M,,,2005-10-03,,Police Officer,77603.69
38649,486175028666958,Fitzsimons,Ryan,E.,,M,,,2006-07-05,,Sergeant,95475.00
38650,411655173584323,Finch,James,B.,,M,,,2009-09-30,,Police Officer,83943.91
38653,430559990925908,Hewett,Christopher,B.,,M,,,2014-09-17,,Sergeant,87107.41
38654,587989630912313,Polumbo,Mark,A.,,M,,,2009-09-28,,Police Officer,74467.15
38655,868988130772440,Costello,Lawrence,D.,,M,,,2011-11-30,,Police Officer,104493.75
38657,883547157675570,Pak,Song,H.,,M,ASIAN,,2010-03-29,,Police Officer,73247.63
38658,982127843421235,Richardson,Shea,C.,,M,,,2014-10-01,,Lieutenant,87723.99
38659,269392239916232,Taylor,Clifford,,,M,,,2021-12-01,,Sergeant,78461.35
38660,988993195346918,Clark,Tara,T.,,F,,,2011-09-28,,Police Officer,79664.38
38661,591868223848229,Willsey,Nathanael,J.,,M,HISPANIC,,2016-09-14,,Police Officer,73816.58
38662,994213916556710,Griffin,Derrick,T.,,M,,,2016-03-16,,Police Officer,70830.47
38663,767538579377428,Redavid,Michael,J.,,M,,,2017-02-01,,Police Officer,64780.78
38664,317337487749516,Williamson,Katie,B.,,F,,,2016-09-28,,Sergeant,74276.31
38665,847041711544329,Guilmart,Theodore,E.,,M,,,2015-08-05,,Sergeant,122234.15
38666,934483668431331,Perez Otero,Israel,,,M,,,2015-04-01,,Lieutenant,85830.56
38667,180208288244841,Allen,Jacquita,R.,,F,,,2012-09-28,,Lieutenant,90473.41
38668,274809404315771,Morris,Ryan,A.,,M,,,2014-09-17,,Sergeant,73652.36
38671,767542918264301,Rotzoll,Spencer,,,M,,,2021-11-17,,Police Officer,56640.14
38672,192387949963165,Chadek,Colton,R.,,M,,,2017-09-21,,Police Officer,72658.08
38673,809224735874002,Drahms,Clayton,M.,,M,,,2017-09-18,,Police Officer,85700.61
38676,317609838430611,Martin,William,D.,Jr,M,,,2018-03-28,,Police Officer,64730.93
38677,869373600379726,Collins,Kevin,M.,,M,,,2018-04-11,,Police Officer,75228.32
38678,841382101135683,Jones,Thomas,J.,,M,,,2018-05-09,,Police Officer,100640.97
38679,881488615984194,Rodriguez,Luis,,,M,,,2018-09-27,,Police Officer,57593.19
38680,917388283773858,Agha,Shwan,,,M,,,2018-10-10,,Police Officer,74756.08
38681,634610836142651,Hayes,Matthew,,,M,,,2019-02-13,,Police Officer,65603.35
38682,977186369006572,Sherard,Tiffany,,,F,,,2019-03-27,,Police Officer,57205.89
38684,557368935911735,Boswell,Brentley,,,M,,,2019-10-02,,Police Officer,63858.09
38687,389372818119568,Bailey,Johnathan,M.,,M,,,2020-07-01,,Police Officer,58200.76
38688,467131462556973,Johnson,Titus,J.,,M,,,2020-11-18,,Police Officer,54589.33
38689,121653950751698,Glasco,Ryan,,,M,,,2020-11-18,,Police Officer,73655.08
38690,818833677071873,Gorrell,Jamar,L.,,M,,,2020-12-16,,Police Officer,80311.12
38691,199728884896982,Beltran,Ronald,,,M,,,2020-12-21,,Police Officer,58441.06
38693,315776956875217,Vaughan,Katherine,A.,,F,,,2021-06-30,,Police Officer,55139.82
38694,236506851743374,Moreau,Constance,A.,,F,,,2021-07-01,,Police Officer,64568.13
38696,118730950166185,Cox,Matthew,T.,,M,,,2021-07-08,,Police Officer,53400.23
38697,416315511987480,Hayberg,Ryan,,,M,,,2021-12-01,,Police Officer,69688.98
38698,417195740403454,Crisafulli,Michael,,,M,,,2021-12-15,,Police Officer,54494.58
38699,692684577763883,Young,Corry,,,M,,,2021-12-15,,Police Officer,66995.50
38701,013042520925343,Thomas,Kaylynn,,,F,,,2022-06-01,,Police Officer,52769.24
38703,470569116419525,Weeks,Justin,,,M,,,2022-06-29,,Police Officer,52041.61
38656,177095370066935,Grant,Shawn,M.,,M,WHITE,1990,2012-09-28,,Detective,81862.89
88921,606af842-07df-4c6c-b263-9bfc704f6e10,List,Cameron,J.,,,,,2014-09-17,,Police Officer,74593.19
88925,cc750243-2e73-4f1c-8080-a5fa4a4b4369,Taylor,Gregory,D.,,,,,1982-01-25,,Chief of Police,32240.00
88916,f192b04b-369d-4c2f-88ea-c77adbf2f42c,Abrams,William,,,,,,,,,14265.16
38695,030258778846410,Davis,John,,,M,,,2021-06-30,,,37462.18
38685,005585853046378,Foster,Jordan,,,M,,,2020-04-02,,,71912.57
88917,993a4d72-c79d-482f-9361-e3ba8dbb08a5,Fregeolle,Ronald,,,,,,,,,18314.34
88919,9d6e5076-938c-4690-9bcb-5e336e16180f,Hirn,David,,,,,,,,,10471.94
88920,72eeceef-389f-40d2-a78c-b468ffa8e5ec,Krueger,Keith,,,,,,,,,642.41
38675,191228289658282,Nichols,Kyle,,,M,WHITE,,2017-10-30,,,49240.40
38692,500733402926504,Yates,Cross,,,M,,,2021-06-16,,,26906.96
88924,4893451b-46a4-45ef-9ae8-1f2c638d775c,Stapleton,Kimberly,,,,,,2023-01-11,,Police Officer,25116.19
88918,06341eed-2b1a-4c56-bbcb-5a64443278a3,Harvey,Andy,,,,,,,,,305.03
88922,3d55fb15-f5c1-4853-95b6-6e0bbe35fc34,Muncy,David,,,,,,,,,14794.96
38683,486663383068101,Polumbo,Anna-christin,,,M,,,2019-07-03,,,45759.45
38686,356545760259673,Tyler,Brandon,,,M,,,2020-05-20,,,23985.80
88926,f6798276-e9d9-4ddf-97fb-5ce0bd1e6bb3,Williams,Hunter,,,,,,,,,117.93
