id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51051,140202326246841,Goin,Gene,,,M,WHITE,,2001-01-01,,Deputy,
51036,227592766963704,Barrick,L. Mark,,,,,,,,Sheriff,
51037,221625838448650,Williams,John,,,,,,,,Major,
51038,143336297562864,Foster,Sid,,,,,,,,Lieutenant,
51039,902484503866333,Smith,Travis,,,,,,,,Investigator,
51040,182372050638173,Hill,Brian,,,,,,,,Deputy,
51041,867877510095720,Faison,Clifton,,,,,,,,Deputy,
51042,786325362780526,Edwards,April,,,,,,,,Investigator,
51043,956087218920664,Coons,Gilbert,,,,,,,,Deputy,
51044,913940866976694,Hargis,William,D.,,,,,,,Deputy,
51045,232372728561130,Berry,Julianna,,,,,,,,School Resource Officer,
51046,255452780725193,McGinnis,Deshun,,,,,,,,Deputy,
51047,703730629427348,Longest,Bryan,,,,,,,,Deputy,
51048,371705289927830,Croxton,James,,,,,,,,Sergeant (Part-Time),
51049,273064422455258,Crotty,Deputy,,,,,,,,Deputy,
51050,857083063682098,Sibley,Blair,,,,,,,,Deputy,
51052,955388186516335,Crawford,Henry,,,,,,,,Investigator,
51053,708429993508235,Garrahan,Deputy,,,,BLACK,,,,Deputy,
