id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
54075,830619003030973,Spangler,Donnie,,,,,,,,Chief,
54108,488315688769449,Huff,Pamela,,,,,,,,Part-Time,
54109,014426924618932,Adams,Matthew,,,,,,,,Part-Time,
54110,609691752963473,Musser,Michael,,,,,,,,Part-Time,
54095,725385569390006,Atkins,Austin,,,,,,,,Deputy,
54080,877638392029899,Edwards,Cody,,,,,,,,Captain,
54103,858234885147633,Holland,Matthew,,,,,,,,Deputy,
54089,724685524154111,Hawks,Chris,,,,,,,,Deputy,
54093,176243160362621,Moux,Jimmy,,,,,,,,Deputy,
54099,876438842990499,Renya,Jonathon,,,,,,,,Deputy,
54085,690229307868649,Bowers,Joshua,S.,,,,,,,Deputy Sheriff,47802.56
54086,926106419493609,Young,Junior,H.,Jr,,,,,,Deputy Sheriff,42000.16
54087,034435446016175,Dalton,Blake,D.,,,,,,,Deputy Sheriff,42000.26
54088,823197440196731,Jones,Brandon,L.,,,,,,,Deputy Sheriff,42000.24
54090,460046793689390,Stoneman,Thomas,P.,,,,,,,Deputy Sheriff,44870.98
54091,859317441896138,Foutch,Jeremiah,R.,,,,,,,Deputy Sheriff,44753.30
54092,620895881953124,Vaughan,Kevin,S.,,,,,,,Deputy Sheriff,42000.16
54094,765149646838230,Mckinney,Andrew,T.,,,,,,,Deputy Sheriff,24500.00
54096,089578921161780,Sizemore,Adams,D.,,,,,,,Deputy Sheriff,25112.50
54097,276686494819734,Hodge,Ethan,J.,,,,,,,Deputy Sheriff,43561.92
54098,162139034078118,Musser,Keith,A.,,,,,,,Deputy Sheriff,43889.16
54100,771620169762878,Combs,Michael,S.,,,,,,,Deputy Sheriff,56535.00
54101,479297177939987,Dickerson,Mark,D.,,,,,,,Deputy Sheriff,48320.34
54102,814465391618960,Baker,Michael,L.,Jr,,,,,,Deputy Sheriff,45691.86
54104,164638210747459,Hernandez,Coraima,G.,,,,,,,Deputy Sheriff,42000.16
54105,859267605552332,Woods,Steve,R.,,,,,,,Deputy Sheriff,42000.16
54106,201928825578539,Shockley,David,T.,,,,,,,Deputy Sheriff,6136.00
54107,932536708473630,Vaughan,Linda,W.,,,,,,,Deputy Sheriff,11297.00
54111,332705472411928,Felts,Bryan,E.,,,,,,,Deputy Sheriff,49651.64
54112,683041853154108,Dalton,Rocky,W.,,,,,,,Deputy Sheriff,47143.00
54113,850110846681335,Mabry,Christopher,R.,,,,,,,Deputy Sheriff,45162.30
54114,218627522772357,Brady,Micah,,,,,,,,Deputy Sheriff,44980.72
54115,007326760675435,Surratt,Dennis,V.,,,,,,,Deputy Sheriff,46652.60
54077,197720193596196,Edwards,Brandon,D.,,,,,,,Deputy Sheriff,50851.62
54076,191772763392790,Edwards,Charles,L.,,,,,,,Deputy Sheriff,58463.65
54079,914086610280564,Lineberry,Barry,D.,,,,,,,Deputy Sheriff,54383.96
85239,9d9b5073-3af8-458d-83b5-2e7a0e2cd2c7,Akers,Matthew,A.,,M,,,2023-01-11,,Deputy Sheriff,1274.00
85240,98d91f56-37d7-4772-ad7a-9f336fc8b888,Atkins,Dennis,A.,,M,,,2020-09-16,,Deputy Sheriff,43000.28
54082,678572678688858,Carico,Trevor,M.,,,,,,,Deputy Sheriff,47718.44
54078,115267230970364,Helton,Jason,T.,,,,,,,Deputy Sheriff,48148.36
85241,38961505-7f8b-4f17-bdf2-fb151ac5a34a,Honeycutt,Miranda,D.,,F,,,2012-01-28,,Secretary/Deputy,39346.16
54074,830975665934949,Kemp,Kevin,A.,,,,,,,Elected Sheriff,97881.40
54084,401820332971511,Smith,Cory,S.,,,,,,,Deputy Sheriff,45433.66
85242,f68d6d47-16b4-43d4-a345-49196d72cf92,Moux-Rodriguez,James,W.,,M,,,2022-09-16,,Deputy Sheriff,29750.00
54083,758397600368353,Newman,Jason,W.,,,,,,,Deputy Sheriff,47060.62
85243,47f659ac-4865-4bdc-9aac-5387799abfe9,Peters,Kelsey,R.,,,,,2022-10-01,,Deputy Sheriff,26905.76
85244,fc76eb9b-ff0d-4f24-b689-dc270d7e2795,Reyna-Mazariegos,Rodrigo,,,M,,,2022-10-01,,Deputy Sheriff,28000.00
54081,920976005908706,Walls,David,A.,,,,,,,Deputy Sheriff,54096.38
