id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90238,303fd715-5f8c-4b39-ba18-aae962c0635d,Anderson-Hodgin,Joseph,C.,,,,,2022-12-07,,Police Officer,
90239,9cb80ec7-2140-4d9b-a0e9-cca578248046,Anderson-Hodgin,Shantae,P.,,,,,2022-12-07,,Police Officer,
45115,349146822460156,Smith,Kenneth,B.,,M,WHITE,,2017-05-01,443,Senior Police Officer,
44966,245823774395180,Babor,James,E.,,M,WHITE,,2007-11-16,451,Master Police Officer,
90269,71c35158-6d33-4ed3-bc6b-2e714bc527ef,Weather,Wallace,W.,Jr,,,,2006-03-01,,Sergeant,
44984,287113618187442,Cain,Thomas,J.,,M,WHITE,,2004-02-17,353,Lieutenant,
45123,399422290306054,Thomas,Christopher,,,F,WHITE,,2021-02-16,,Police Officer,
90270,b403414c-e6e2-4489-8eed-595fe1b3118f,Weather,Jennifer,M.,,,,,2007-04-02,,Sergeant,
44988,196818463397014,Carter,Kurt,M.,,M,WHITE,,2011-09-16,525,Senior Police Officer,
90243,233152f9-20ec-4413-9fdc-36f2d84390b7,Butler,Elizabeth,Y.,,,,,2019-07-09,,Sergeant,
44998,250289952756867,Colantuono,Wyatt,,,M,WHITE,,2022-09-07,797,Police Officer Recruit,
45001,043806638757620,Craun,Grayson,,,M,WHITE,,2021-07-16,575,Police Officer,
45003,112246399641299,Crombie,John,V.,,M,WHITE,,2009-12-01,492,Master Police Officer - Det,
45004,017415498962717,Culpepper,Julia,,,F,WHITE,,2021-11-08,772,Police Officer,
45012,809179970266792,Duecker,Kaitlin,,,F,WHITE,,,,Police Officer Recruit,
45016,878996479990163,Evans,(Edmonds),Dionne,,F,BLACK,,2021-07-16,763,Police Officer,
45025,285844149779034,Fowler,Jerry,W.,,M,WHITE,,2010-04-01,499,Master Police Officer,
45039,485856444580739,Hamilton,Danielle,K.,,F,BLACK,,2020-05-18,736,Police Officer,
45051,369939220107269,Ingram,Angelique,Cameron,,F,BLACK,,,,Senior Communications Operator,
45053,932598871454091,Jackson,Derek,L.,,M,BLACK,,2010-10-18,446,Master Police Officer,
45054,735715694689006,Jackson,Junius,H.,III,M,BLACK,,2007-10-16,180,Police Officer,
45055,831465522305392,James,Shamar,,,M,BLACK,,2018-01-03,668,Police Officer,
45062,450586336085503,Jones,Alexis,,,F,BLACK,,2022-06-07,783,Police Officer Recruit,
45069,193498154676042,Kellogg,Elizabeth,,,F,WHITE,,2020-01-16,721,Police Officer,
45059,342268865129131,Johnson,Benjamin,C.,,M,WHITE,,2017-10-02,314,Master Police Officer,
45060,346464414773275,Johnson,Khandi,S.,,F,WHITE,,2001-05-01,526,Master Police Officer,
45061,478827612338268,Johnson,Summer,,,F,WHITE,,2011-09-16,667,Police Officer,
45071,548318150562278,Kline,Jr.,,,M,WHITE,,,129,Police Officer - PT,
45078,247391118273477,Lucien,Judy,Andreana,,F,BLACK,,2022-09-22,798,Police Officer Recruit,
45081,378190229246343,Martin,Bianca,L.,,F,BLACK,,2022-05-07,780,Police Officer,
45083,292937663923353,May,Elizabeth,(Bullock),,F,WHITE,,2019-04-05,561,Senior Police Officer,
44980,905429905468853,Butler,Christopher,R.,,M,WHITE,,2000-03-01,,Sergeant,
45085,969317091602291,Mclamb,Jr.,,,M,WHITE,,1998-12-16,271,Master Police Officer,
45089,605248412797376,Miller,Kristen,N. (Whalen),,F,WHITE,,2019-10-16,713,Police Officer,
45096,118962870928163,North (Miller),Rachel,,,F,WHITE,,2019-05-29,701,Police Officer,
45097,709496537206135,Osborne,Evan,James,,M,WHITE,,2022-07-22,790,Police Officer Recruit,
44983,262109406228670,Cain,Austin,B.,,M,WHITE,,2019-10-02,708,Police Officer,
45076,965131701751910,Linville,Heather,M.,,F,WHITE,,2007-03-01,483,Detective (Master Police Officer),
45077,763149256949022,Linville,Ryan,D.,,M,WHITE,,2009-07-01,428,Master Police Officer,
45098,714736313773360,Patton,Anthony,,,M,BLACK,,2012-06-01,540,Senior Police Officer,
45104,720821527725838,Reynolds,Heidi,,,F,WHITE,,2020-04-01,729,Police Officer,
45082,153931524770641,Mason,Timothy,P.,,M,WHITE,,2003-11-03,342,Master Police Officer,
45109,769439912401543,Savage,Sharneisha,,,F,BLACK,,2019-05-21,698,Police Officer,
45110,112379392665389,Sawyer,Tabitha,,,F,WHITE,,,,Communcations Operator,
45111,351781993340256,Scherer,Christopher,A.,,M,WHITE,,2003-01-16,338,Master Police Officer - Det,
44990,448918080885814,Chacon,Johnny,a.,,M,HISPANIC,,2022-08-22,792,Police Officer,
45113,195330132076888,Settle,Jeremiah,Dean,,M,WHITE,,2022-09-07,795,Police Officer Recruit,
45117,367631107170610,Sobers,James,D.,,M,WHITE,,2008-01-16,454,Police Lieutenant,
45119,749751941300607,Stabinski,Lauren,,,F,WHITE,,2015-01-30,608,Senior Police Officer,
45124,332398942359170,Thomas,Kristian,Janae,,F,BLACK,,2011-09-01,757,Police Officer,
45129,761285249733560,Weatherly,Jennifer,M.,,F,WHITE,,2006-03-01,430,Police Sergeant,
45130,355137776276628,Weatherly,Wallace,W.,,M,WHITE,,2007-04-02,404,Police Sergeant,
45133,429924618878434,White,Hailey,O.,,F,WHITE,,1994-09-09,742,Police Officer,
45138,430905461748338,Young,Alexander,Cameron,,M,WHITE,,2022-09-07,796,Police Officer Recruit,
90254,12ed19fa-edf9-4e98-a621-be447ddbea37,Jacobs,Shawn,C.,II,,,,2023-08-22,,Police Recruit,
90255,f4440cd3-917d-47bf-ba0c-3fd68131a044,Johnston,Milton,L.,III,,,,2023-07-07,,Police Recruit,
45116,775963306457231,Smith,Nicholas,R.,,M,WHITE,,2007-10-01,657,Police Officer,
90249,ceab40d6-7f45-4026-8c3c-75b7cb02be12,Wise (Duecker),Kaitlin,,,,,,2022-10-07,,Police Officer,
90259,12f7e8e9-3d4b-4072-aa25-3f4cf32cc275,May (Bullock),Elizabeth,B.,,,,,2019-04-05,,Senior Police Officer,
44964,477109481887217,Aluia,Joseph,Salvatore,,M,WHITE,,2019-05-22,700,Police Officer,
44969,139938305197949,Barkers-Woode,Betty,,,F,BLACK,,2020-05-11,733,Police Officer,
45037,324094074383078,Greer,Lamont,D.,,M,BLACK,,2012-01-31,438,Police Officer,62994.00
45040,506025083512371,Harrison,Kevin,D.,,M,WHITE,,1997-10-01,243,Captain,115871.00
45042,695442020484656,Heidmann,Camden,H.,,M,WHITE,,2021-08-23,767,Police Officer,55971.00
45044,077046225281539,Heroux,David,A.,,M,WHITE,,2006-02-01,400,Lieutenant (Watch Commander),98334.00
45046,277256690135092,Holman,Michael,A.,,M,WHITE,,2006-07-05,407,Master Police Officer,74397.00
45048,213801100348802,Hutson,Raul,C.,,M,BLACK,,2009-07-16,488,Sergeant,79173.00
45050,755755102719925,Hyman,Zachary,S.,,M,WHITE,,2016-06-01,635,Senior Police Officer - Det,63906.00
45056,668380015192369,Jamison,Tamara,L.,,F,WHITE,,2020-01-16,722,Police Officer,57371.00
45058,847709693950768,Jernigan,Shane,,,M,WHITE,,2022-08-22,793,Police Officer,57371.00
45063,090967238559385,Joseph,Dazemone,T.,,F,BLACK,,2016-11-01,643,Senior Police Officer,63906.00
45065,290590658420042,Kee,Herman,Lamont,Jr,M,BLACK,,1999-04-16,281,Sergeant,87781.00
45067,290665238793800,Keller,David,Edward,Jr,M,WHITE,,2018-10-15,683,Police Officer,58805.00
45070,585605580245203,Kerlee,Payton,Y.,,F,WHITE,,2018-12-26,691,Police Officer,57371.00
45073,898879389780327,Lampe,John,M.,,M,WHITE,,2007-07-02,436,Master Police Officer,69450.00
45075,874695417028718,Leslie,Marco,E.,Jr,M,BLACK,,2017-05-16,659,Senior Police Officer,63906.00
44963,869064304795403,Adams,David,Ryan,,M,WHITE,,2020-01-16,719,Police Officer,57371.00
44968,969778039232947,Ball,Antony,,,M,WHITE,,2019-05-22,699,Police Officer,57371.00
44971,305336559748205,Beers,Quinn,M.,,M,WHITE,,2004-10-01,375,Sergeant,81944.00
44973,487022170417074,Borum,Jason,Michael,,M,WHITE,,2019-11-01,724,Police Officer,57371.00
44975,825957809091262,Bradshaw,William,J.,,M,WHITE,,2005-05-16,386,Sergeant,81944.00
44977,804442355219510,Brock,Haley,E.,,F,WHITE,,2014-04-01,570,Police Officer,58805.00
44979,391818573488929,Bulls,Jonathan,E.,,M,WHITE,,2006-09-18,413,Sergeant,81944.00
44985,609719314497515,Callis,Lance,a.,,M,WHITE,,1994-07-01,207,Captain,119926.00
90240,c6d92d82-5a72-4691-bf1e-830b9af156b6,Araojo,Patrick,E.,,,,,2023-08-22,,Cold Case Detective,29.50
90241,7eaffeea-1153-4519-9c22-6c366de80ff4,Bogue,Kasey,,,,,,2023-07-07,,Police Recruit,49642.00
90242,24ce0664-1412-41c7-bba0-2c6b3fa492f0,Brown,Richard,T.,,,,,2022-12-22,,Police Officer,54606.00
44981,221087427568854,Byrnes,Seth,,,M,WHITE,,2022-08-22,,Police Officer,54606.00
44965,106528142572640,Attard,Jennifer,C.,,F,WHITE,,2015-01-20,604,Detective (Senior Police Officer),61745.00
44967,286058518055294,Balaba,Andrew,B.,,M,ASIAN,,2020-03-16,725,Police Officer,57371.00
44970,872567734838558,Barrick,Kenneth,R.,,M,WHITE,,2022-06-07,784,Police Officer,54606.00
44978,479206594313169,Buie,James,D.,,M,WHITE,,1996-09-12,238,Interim Police Chief,139115.00
44987,304803286036167,Cardwell,Rachelann,,,F,WHITE,,2009-03-11,480,Master Police Officer - Det,69450.00
44991,188537590590887,Chandler,Alfred,S.,Jr,M,BLACK,,1999-04-16,282,Chief of Police,164850.00
44993,189679671629960,Chappell,Charles,E.,,M,WHITE,,2020-12-16,544,Detective (Senior Police Officer),66143.00
44995,197218984129163,Cipcic,Joseph,B.,,M,WHITE,,2020-11-16,750,Police Officer,55971.00
44997,852645829131134,Cobb,Cody,L.,,M,WHITE,,2019-10-16,712,Police Officer,57371.00
45000,136770552316946,Craig,William,K.,Jr,M,WHITE,,1999-04-16,292,Master Police Officer,77001.00
45005,043421041046706,Davidson,Nathan,,,M,WHITE,,2022-06-22,786,Police Officer,54606.00
45007,586623136214754,Dearsley,Natassia,M.,,F,WHITE,,2018-12-26,689,Police Officer,57371.00
45009,202580331717808,Diggs,Antonio,P.,,M,BLACK,,2010-04-01,500,Lieutenant,88690.00
45011,198587576031489,Duncan,Timothy,,,M,BLACK,,2019-06-03,203,Police Officer,30.78
45014,891418155704138,Epperson,Jesse,A.,,M,WHITE,,2005-06-08,406,Acting Major/Deputy Chief,108167.00
45017,476056020053948,Fahrman,Robert,C.,,M,WHITE,,2007-07-02,435,Lieutenant,95008.00
45019,069799717720323,Faubion,Matthew,P.,,M,WHITE,,2011-05-16,516,Lieutenant,84417.00
45021,536319379637081,Feliz,Adrian,E.,,M,HISPANIC,,2016-06-16,637,Police Officer,58805.00
45023,863607776868375,Fenneman,Andrew,J.,,M,WHITE,,2008-02-01,453,Master Police Officer,69450.00
45026,660214401655557,Franklin,Karissa,,,F,WHITE,,2013-03-01,549,Sergeant,70348.00
45028,043055554892283,Gardner,Travis,a.,,M,WHITE,,2017-09-18,664,Police Officer,58805.00
45030,796053237594696,Garvin,Cassandra,a.,,F,WHITE,,2007-02-01,420,Deputy Chief/Major,125473.00
45032,038317292509233,Gauf,Judson,T.,,M,WHITE,,2016-06-16,638,Senior Police Officer,63906.00
45034,500627680156655,Godwin,Forrest,Dean,,M,WHITE,,2016-03-01,632,Senior Police Officer,31.73
45036,736712543551194,Green,David,a.,,M,WHITE,,2017-04-03,652,Detective (Senior Police Officer),63906.00
45038,031660254035860,Grice,Matthew,Lowell,,M,WHITE,,2017-05-01,656,Senior Police Officer,63906.00
45041,833744314771623,Hearn,Brian,C.,,M,WHITE,,2007-03-01,426,Lieutenant,91795.00
45043,009739341802233,Helvestine,Paul,M.,,M,WHITE,,2006-08-01,410,Sergeant,79173.00
45045,193026147150224,Heyward,Nicole,A.,,F,BLACK,,2009-03-11,475,Master Police Officer,69450.00
45047,554581700225017,Hooker,Chad,S.,,M,WHITE,,2010-04-16,501,Captain,95008.00
45049,823803660659800,Hutta,Paul,A.,,M,WHITE,,2003-11-17,345,Master Police Officer,74397.00
45052,634361468198618,Ireland,Steven,J.,,M,WHITE,,2009-03-02,479,Master Police Officer - Det,69450.00
45057,266576138014877,Jaramillo,Christina,M.,,F,WHITE,,2013-08-16,555,Senior Police Officer,63906.00
45064,301513571225681,Kareivis,Zoraida,M.,,F,WHITE/H,,2018-06-01,672,Police Officer,58805.00
45066,768571570512766,Keiser,Austin,W.,,M,WHITE,,2021-08-23,764,Police Officer,55971.00
45068,751585537200819,Kelley,Robert,T.,,M,WHITE,,2021-08-23,768,Police Officer,55971.00
45072,464321735488900,Koziana,Shelly,L.,,F,WHITE,,2010-08-16,507,Detective (Master Police Officer),67101.00
45074,063919932666910,Lauster,Charles,H.,,M,WHITE,,2020-11-06,748,Police Officer,55971.00
45079,454751756392503,Lyons,Jason,E.,,M,WHITE,,2004-02-17,356,Sergeant,81944.00
45086,559857019295871,McMillan,Matthew,W.,,M,WHITE,,2022-09-07,794,Police Officer,57371.00
45088,390814707452553,Meston,John,H.,,M,WHITE,,2020-03-02,177,Police Officer,30.78
45091,078743127551779,Monson,Joshua,,,M,WHITE,,2018-12-26,690,Sergeant,68632.00
45093,016433579878440,Myrick,Gary,D.,,M,BLACK,,1997-10-01,247,Lieutenant,105337.00
45095,964579101607885,Nesbitt,Daniel,R.,,M,WHITE,,2013-09-16,558,Senior Police Officer,63906.00
45100,945497671211296,Powell,Sean,L.,,M,WHITE,,2014-11-03,600,Senior Police Officer,61745.00
45102,080391031425106,Pruitt,Brandon,,,M,WHITE,,2021-03-19,761,Police Officer,55971.00
45105,420424123315211,Rosario,Hector,,Jr,M,HISPANIC,,2011-04-18,514,Sergeant,76496.00
45107,766300272415969,Rowland,Daniel,R.,,M,WHITE,,2012-01-17,531,Sergeant,72107.00
45112,198403387758227,Sessoms,Clifton,E.,Jr,M,WHITE,,2009-11-02,490,Master Police Officer,69450.00
45118,003089205028842,Southern,Kevin,,,M,WHITE,,2018-07-06,680,Police Officer,58805.00
45121,304200203136011,Sukowaski,Shane,R.,,M,WHITE,,2009-11-02,491,Master Police Officer,69450.00
45125,553501770518297,Tumminello,Rosario,A.,,M,WHITE,,2013-07-01,550,Senior Police Officer,63906.00
45127,449408525368771,Uriah,Michael,P.,,M,WHITE,,2004-02-17,361,Sergeant,79173.00
45131,789907313814124,Wellford,David,C.,,M,WHITE,,2003-11-17,347,Lieutenant,101774.00
45134,775394942322114,Wiggins,Dwayne,L.,Sr,M,BLACK,,2000-03-01,304,Master Police Officer,77001.00
45136,721381286427193,Wise,Michael,N.,,M,WHITE,,1999-04-16,287,Captain,115871.00
45080,536816359987376,Marshall,Trent,Alexander,,M,WHITE,,2021-03-01,758,Police Officer,55971.00
45084,806694306498785,McCarley,John,E.,,M,WHITE,,2002-12-02,332,Deputy Chief/Major,121230.00
45087,203979010979143,McTague,Christopher,L.,,M,ASIAN,,2020-05-01,731,Police Officer,57371.00
45090,918071021133681,Minsky,Ephraim,R.,,M,HISPANIC,,2022-05-22,782,Police Officer,54606.00
45092,467027732000247,Moraczewski,Matthew,W.,,M,WHITE,,2010-07-16,505,Detective (Master Police Officer),69450.00
45094,610931312346123,Neal,Philip,B.,,M,WHITE,,2020-05-18,735,Police Officer,57371.00
45099,095444935964417,Person,Roderick,T.,,M,BLACK,,2020-09-01,743,Police Officer,58805.00
45101,295267748073763,Prevett,Christian,P.,,M,WHITE,,2020-02-03,723,Police Officer,57371.00
45103,306088275541397,Reichmuth,Travis,M.,,M,WHITE,,2019-10-02,710,Police Officer,57371.00
45106,813084100911421,Rowan,Sean,M.,,M,WHITE,,2014-09-02,579,Lieutenant,82358.00
45108,930159017346671,Saul,Preston,L.,,M,WHITE,,2021-07-01,762,Police Officer,55971.00
45114,437700370896508,Shelton,Troy,D.,Sr,M,BLACK,,1993-08-16,184,Lieutenant,109024.00
45120,693299543939628,Strobel,Clay,S.,,M,WHITE,,2021-02-16,756,Police Officer,55971.00
45122,569019305951743,Swinney,Michael,K.,Jr,M,BLACK,,2016-07-18,640,Sergeant,73910.00
45126,648368036148766,Turnmeyer,Steven,J.,,M,WHITE,,2016-11-16,646,Detective (Senior Police Officer),63906.00
45128,481512825526339,Ventura,Joshua,D.,,M,ASIAN,,2021-08-23,766,Police Officer,55971.00
45132,656506350557031,White,David,Lee,,M,WHITE,,2020-08-17,211,Master Police Officer,79696.00
45135,508296959439196,Williams,Joyce,L.,,F,WHITE,,1981-11-01,116,Detective (Master Police Officer),87086.00
45137,566627408393927,Worth,John,M.,,M,WHITE,,2015-04-01,610,Sergeant,73910.00
44972,889214873232625,Boone,Reginald,E.,Jr,M,BLACK,,2008-10-01,467,Master Police Officer,69450.00
44974,651688631525600,Boyette,Cedric,L.,,M,BLACK,,2005-10-17,397,Master Police Officer,71881.00
44976,147365939126991,Brigham,Eric,S.,,M,WHITE,,2012-02-01,533,Senior Police Officer,63906.00
44982,343800753289939,Cabell,Madison,W.,,F,WHITE,,2018-10-15,682,Sergeant,68632.00
44986,968909268796190,Capehart,James,G.,Jr,M,BLACK,,2015-10-16,626,Senior Police Officer,63906.00
44989,246610176347964,Carter,Marcus,Q.,,M,BLACK,,2007-06-18,433,Master Police Officer,69450.00
44992,609541415299993,Chapman,James,Dylan,,M,WHITE,,2020-01-06,718,Police Officer,57371.00
44994,470585196193354,Childs,Michael,J.,Jr,M,BLACK,,2019-12-16,717,Police Officer,57371.00
44996,232025251662633,Clark,Jacob,F.,,M,WHITE,,2018-06-14,675,Police Officer,58805.00
44999,035962654480723,Contreras,Amanda,L.,,F,WHITE,,2022-03-22,779,Police Officer,54606.00
45002,421928638851829,Crawley,Eric,T.,,M,BLACK,,2007-02-16,422,Sergeant,81944.00
45006,802297887068128,Davis,Iris,L.,,F,BLACK,,2022-07-07,291,Police Officer,28.52
45008,339914251285156,Diaz,Errol,O.,,M,BLACK,,2021-09-22,770,Police Officer,28.52
45010,348320793224985,Dodson,Kevin,T.,,M,BLACK,,1999-04-16,293,Master Police Officer,77001.00
45013,551044777769978,Ellis,Lorri,C.,,F,BLACK,,2013-07-16,553,Sergeant,76496.00
45015,317820829304454,Erie,Mark,T.,,M,WHITE,,1999-04-16,278,Captain,115871.00
45018,268192996891690,Farmer,Janel,M.,,F,HISPANIC,,2022-09-22,623,Police Officer,58805.00
45020,809756138757104,Fede,Jesse,R.,,M,WHITE,,2014-03-17,425,Master Police Officer,64832.00
45022,119892931909554,Fellers,Sherry,M.,,F,WHITE,,2004-09-16,374,Master Police Officer,71881.00
45024,402762577369928,Folkers,Tiffany,M.,,F,WHITE,,2013-02-01,547,Senior Police Officer,63906.00
45027,845078630078426,Gaines,Kristi,,,F,WHITE,,2014-04-16,571,Senior Police Officer,61745.00
45029,206380827425195,Garrison,Branden,T.,,M,BLACK,,2019-08-21,707,Police Officer,57371.00
45031,786318586845146,Gasparini,Nicholas,E.,,M,WHITE,,2009-12-01,497,Sergeant,79173.00
45033,863084859275455,Gawryluk,David,K.,,M,WHITE,,2011-08-01,519,Master Police Officer,67101.00
45035,189002524330167,Grant,Chalimous,L.,,M,BLACK,,1999-04-16,279,Master Police Officer,77001.00
90244,fa2d6af9-29ce-4936-a0a0-650a2c666f62,Calero,Donald,E.,,,,,2022-11-07,,Traffic Enforcement Officer,28.52
90247,8e43eef2-e3e7-4355-b985-c345ffdc32bd,Cornwell,Gregory,,,,,,2023-04-07,,Police Recruit,49642.00
90250,00ba0800-0207-47d4-b4e9-50432a310316,Farris,Brett,A.,,,,,2023-01-07,,Police Officer,54606.00
90253,3ffe4e72-6232-4f8e-94c0-a4079616a55d,Holt,Matthew,R.,,,,,2022-11-22,,Police Officer,54606.00
90245,c7f09513-b17e-4930-a75a-fb1be3e70236,Camarena,Julio,,,,,,2022-11-22,,Police Officer,54606.00
90246,c3f2359a-eb4a-421c-b560-b13f125cdee2,Camaya,Joeriel,D.,,,,,2023-04-22,,Police Recruit,49642.00
90248,9da58116-805a-4cd9-8d02-35d8d2074ea6,Decker,William,L.,III,,,,2023-07-22,,Police Recruit,49642.00
90251,0ab1a2cf-6420-4878-bf3c-66a1d9379385,Freeman,Marcus,J.,,,,,2023-05-07,,Police Recruit,49642.00
90252,3f9f885c-55e3-45e1-97e8-c94e8d346858,Hanna-Berry,Ashley,,,,,,2023-08-07,,Police Officer,55971.00
90256,300579b1-b9bf-4c7f-8a09-f4947531bceb,Labrecque,Michael,E.,,,,,2023-05-07,,Police Officer,55971.00
90257,406abc93-cbaf-49f8-a54d-43b36ccfb589,Lambert,Jason,,,,,,2023-07-07,,Police Recruit,49642.00
90258,f6701abf-b0e6-4241-9862-7a51140a0d88,Lamkin,Emily,,,,,,2023-03-22,,Police Officer,57371.00
90261,3fdda956-4df9-4b76-90ff-8122d0bc8481,Moore,Todd,P.,,,,,2023-06-07,,Police Recruit,49642.00
90262,e62d67cf-ea99-47ce-a361-fe6a4c3c93a5,Parfenovich,Maksim,,,,,,2023-02-22,,Police Officer,58805.00
90264,fe62e044-59c9-4ff0-8738-f5c95cc3ee31,Rose,Brenden,G.,,,,,2023-05-22,,Police Recruit,49642.00
90266,bb595e90-9457-4105-b3f8-3f687154a5ce,Springle,Sandra,L.,,,,,1995-09-15,,Lieutenant,109024.00
90267,6706c3b8-50e8-4009-9c0e-b6a38e91ebe1,Stiff,Nigel,D.,,,,,2022-10-22,,Police Officer,54606.00
90271,27877ee2-8666-46c6-a0fd-c3ab189970f9,Wisinski,Cameron,M.,,,,,2023-08-22,,Police Recruit,49642.00
90260,b2e37d3e-03c5-4058-938d-24d1e1e1a9ba,McLamb,Duffie,W.,Jr,,,,1998-12-16,,Master Police Officer,77001.00
90263,c59031bb-6481-4f76-8c79-e490a01a951f,Rogers,Jazmine,D.,,,,,2022-12-07,,Police Officer,55971.00
90265,9a9e9564-2f02-43f5-a96b-d73edfc1a83f,Southall,Destinee,J.,,,,,2022-12-22,,Police Officer,54606.00
90268,7c82d846-b607-4658-bdb9-493a8f2e3d0b,Trumbauer,Thomas,W.,,,,,2023-01-07,,Police Officer,54606.00
90272,f4c0eab2-7bc7-4fc0-9628-5578ff1f74e6,Wright,Dustin,A.,,,,,2022-12-07,,Police Officer,54606.00
