id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83256,,Hackley,Michael,Lee,,,,,2020-08-01,518,Deputy,
83257,,Hardaway,MacKenzie,Austin,,,,,2021-09-15,506,Deputy,
83274,,Banks,Cody,Lee,,,,,2022-08-15,105,Deputy,
83275,,Bauckman Outland,Erica,A,,,,,2017-07-01,45,Deputy,
83295,,Vanderwall,Sidney,Allen,,,,,2014-12-01,47,Deputy,
83211,,Baughan,Ashleigh,Kristen,,F,WHITE,,2013-08-01,304,1st Sergeant,
83297,632a6ab5-9e77-4855-95c7-bed06ae69da5,Votaw,Nicole,Jeanne,,,,,2021-12-01,,Deputy/SRO,
83298,,Wang,Joshua,Yeuren,,,,,2022-06-15,48,Deputy,
83195,,Blackstock,Vanessa,Lashun,,,,,2015-08-01,102,Public Relations Deputy,
83208,,Siebel,Peter,Nielsen,,,,,2015-09-15,12,Lieutenant,
83231,,Dodson,Dana,Tiffany,,,,,2012-06-15,83,Detective,
83261,e88dd40c-1f0b-4da3-a59d-03aa11141809,Makely,Hunter,Thomas,,,,,2022-11-15,,Deputy,
83213,,Breckley,Josephine,,,,,,2019-07-01,313,Deputy,
83198,,Kilby,Richard,Cooper,,,,,2012-06-11,,Deputy (Part-time),
83264,,Perez,Sonia,,,,,,2021-09-01,527,Deputy,
83265,,Reaves,Frank,,,,,,2020-04-01,23,1st Sergeant,
83306,,Keene,Marshall,D,,,,,2012-01-01,14,Lieutenant,
85113,b5022cb7-1343-4247-8798-8110d39c68b4,Boorman,Melissa,Ann,,F,WHITE,,2023-08-01,,Deputy/SRO,
85114,43aca0c7-f468-4fc0-afd3-2bf61e2134b5,Buckhanan,Kameron,Xavier,,M,BLACK,,2023-08-01,,Patrol Deputy,
85116,bc36d84c-53e9-42ba-a364-0b83bacec084,Depue,Steven,W.,,M,WHITE,,2023-08-01,,Deputy/SRO,
83252,,Gibson,Wayne,Robert,,,,,2022-06-15,516,Deputy,
83244,,Cooke,Traci,Lynn,,,,,2021-01-26,216,Nurse,
85119,96b34892-b3b3-4971-a1d2-a71e3ea194b7,Gonzalez,Angie,Minette,,F,HISPANIC,,2023-08-01,,Jail Deputy,
85121,6bbec446-7a03-4de5-9426-fc062bb726dc,Hibbs,Renee,,,F,WHITE,,2023-08-01,,Deputy/SRO,
85122,209fc7ca-c341-466d-bba1-b71624511777,Lemons,Aeremy,Langston-Ant,,M,BLACK,,2023-08-15,,Jail Deputy,
85123,65cc38a4-dd7c-45e7-840d-ccb668b231ca,Mazuch,Noah,,,M,WHITE,,2023-08-01,,Jail Deputy,
83200,,Purdum,John,William,,,,,2013-08-05,314,Deputy,
85126,c960e9fc-bb87-4950-a742-f306cd3db517,Thorn,Lisa,Ortiz,,F,HISPANIC,,2023-07-15,,Deputy/SRO,
83287,,Myers,Alexis,,,,,,2023-04-01,52,Deputy,
83236,,Lucas,Fulton,S.,,,,,2012-01-03,86,Detective (Part-time),
83270,,Smith,Amy,Marie,,,,,2021-01-26,215,Nurse,
83290,,Pixley,Zebulon,Calin,,,,,2022-11-01,103,Deputy,
85120,18ecd7f9-5997-4854-945f-11417521e408,Heddings,Isaac,,,M,WHITE,,,,Jail Deputy,
83245,,Cottoms,Taquan,Diovonni,,,,,2018-01-15,31,Jail Sergeant,64161.56
83246,,Dorsey,"Robert (""Chuck"")",Lake,,,,,2019-12-01,519,Jail Deputy,56763.72
83247,,Edwards,Douglas,Wallace,,,,,2019-07-01,32,Jail Sergeant,64161.56
83248,,Embrey,Robert,Edward,,,,,2022-04-01,509,Jail Deputy,62688.72
83249,,Faulk,James,Aaron,,,,,2020-09-15,522,Jail Deputy,58026.53
83250,22f6d22a-fbe1-40fd-a740-ace8d8bd2706,Fordyce,Michael,Lane,,,,,2003-04-01,,Jail Deputy,49882.63
83251,,Fulcher,Jarrett,Samuel,,,,,2017-06-12,521,Jail Deputy,51202.35
83253,,Glascock,Jason,Lee,,,,,2016-08-01,33,Jail Sergeant,59535.86
83254,,Gross,Jordyn,Kaye,,,,,2022-04-15,513,Jail Deputy,43105.58
83255,,Gwinn,Jesse,Allen,,,,,2022-04-15,511,Jail Sergeant,62470.59
83258,,Henry,Danielle,Nicole,,,,,2019-06-01,508,Jail Deputy,65198.16
83259,,Hensley,Kristen,Nicole,,,,,2022-05-01,515,Jail Deputy,52743.52
83260,,Lightner,Austin,Lee,,,,,2020-05-01,524,Jail Deputy,54332.80
83262,,Morgan,Sean,Christopher,,,,,2022-06-15,507,Jail Deputy,52212.67
83263,,Orr,Taylor,Lee,,,,,2022-08-15,525,Jail Deputy,54376.41
83266,,Satterfield,Raymond,Stuart,,,,,2013-10-17,517,Deputy (Part-time),24632.50
83267,,Shields,Aaron,Douglas,,,,,2022-06-01,503,Jail Deputy,57915.36
83268,,Shields,Danielle,Marie,,,,,2022-07-15,514,Court Deputy,51610.10
83269,a9e7b9b2-961a-4cbb-9530-bfd48801bcda,Sinclair,Steven,Andrew,,,,,2021-10-15,50,Jail Deputy,52527.94
83271,,Tarbert,Samuel,Bradford,,,,,2022-07-15,523,Jail Deputy,54291.08
83272,,Taylor,Brian,Patrick,,,,,2005-05-15,19,Jail Lieutenant,77748.63
83276,,Chauhan,Isiah,Ghayur,,,,,2020-02-15,62,Patrol Deputy,51259.44
83277,,Earnshaw,Nathan,Edward,,,,,2021-11-01,24,Patrol Deputy,69620.04
83278,,Emmel,Derek,John,,,,,1996-11-08,18,Patrol Captain,77561.16
83279,,Finkle,Nicholas,Cain,,,,,2021-06-01,51,Patrol Deputy,58931.48
83280,,Fuentes,Kelly,Yasmin,,,,,2021-03-01,59,Patrol Deputy,58744.83
83281,,Graham,Terry,Allen,,,,,2013-07-15,57,Deputy (Part-time),24793.04
83282,3e13d6b9-fe7f-4dea-89c4-5d383183afe5,Jasper,Nathaniel,M.,,,,,2003-02-01,79,Deputy/SRO,60930.50
83283,,Mawdsley,Michael,Tyler,,,,,2019-01-01,27,Patrol Sergeant,70379.24
83284,,McKinley,Richard,Gilliam,,,,,2000-07-07,25,Patrol Sergeant,73468.26
83285,,McPeek,Jesse,Lee,,,,,2022-03-15,53,Patrol Deputy,60271.67
83286,,Murrell,Kevin,K.,,,,,2021-09-01,28,Patrol Sergeant,65162.60
83288,,Ortiz,Ana,Patricia,,,,,2001-09-15,40,First Sergeant/Public Information Officer,70631.27
83289,,Outland,Lawrence,Jay,,,,,2017-06-01,26,Patrol Deputy,66490.96
83291,,Sager,Nicholas,Scott,,,,,2019-09-09,42,Jail Deputy,61238.00
83292,,Tarrh,Tyler,Lee,,,,,2022-03-01,61,Patrol Deputy,52503.80
83293,,Teitelbaum,Daniel,Joseph,,,,,2022-12-01,58,Patrol Deputy,30364.69
83294,,Thomas,Travis,Edward,,,,,2019-05-01,46,Patrol Deputy,59625.64
83296,,Vasquez,Nicholas,Adolfo,,,,,2020-11-01,49,Patrol Deputy,60084.12
83299,,West,Kenneth,Frederick,,,,,2020-01-15,55,Patrol Deputy,61238.00
83300,,DeJarnette,Christopher,L.,,,,,2021-02-01,60,Patrol Deputy,66766.44
83301,f3cd36e5-e58e-4552-9157-a848ae2c0695,Gore,Owen,D.,,,,,2008-03-03,K92,K-9 Deputy,69514.72
83302,,Kerns,Jonathan,Caleb,,,,,2012-07-15,21,First Sergeant,72274.96
83303,,Tharp,Dustin,Ryan,,,,,2017-01-15,54,K-9/Patrol Deputy,64615.92
83304,,Carter,Vernon,Ryan,,,,,2017-01-01,75,Deputy/SRO,60701.34
83305,,Hefner,Robert,Douglas,,,,,2014-06-16,70,DARE SRO,68100.36
83307,Mullins-Russell-Edward-J,Mullins,Russell,Edward J.,,M,WHITE,,2022-03-01,76,Detective,64162.09
83308,,Vail,Robert,Charles,,,,,2012-01-01,71,First Sergeant/SRO,68603.40
83309,,White,Melvin,Douglas,,,,,2014-06-02,30,Lieutenant/SRO,72097.21
83310,,Williams,Christopher,Omar,,,,,2015-05-01,74,Sergeant/SRO,64016.76
83241,,Ballenger,Randall,Terence,,,,,2017-08-15,520,Jail Deputy,57388.68
83242,,Butler,Ethel,Mae,,,,,2014-05-01,29,Jail Sergeant,68867.61
83202,,Clark,Jason,Rohn,,,,,2021-07-26,4,Major,91720.32
83197,,Corbin,Douglas,Craig,,,,,2008-04-01,311,Civil Process Deputy,54451.50
83229,,Curtis,Joseph,Anthony,,,,,2012-02-01,10,CID Captain,86273.88
85117,,Dodson (Martz),Dana,Tiffany,,F,WHITE,,2012-06-15,83,Detective,70333.62
83233,,Emmel,Faith,Marie,,,,,2017-05-22,87,Detective,62339.03
83216,,Frazier,Dominique,LaBradford,,,,,2020-04-01,316,Court Deputy,52754.18
83220,,Jenkins,Jordan,Tyler,,,,,2019-06-15,308,Court Security Deputy,56573.61
83204,Jenkins-Scott-Howard,Jenkins,Scott,Howard,,M,WHITE,1971,2012-01-01,1,Culpeper County Sheriff,136206.12
83219,,Jenkins,Jonathan,Adam,,,,,2013-07-08,526,Jail Deputy,36816.00
83222,,Lee,Bruce,Gordon,,,,,2018-03-15,13,Court Lieutenant,72344.16
83206,,McKnight,Chad,Everett,,,,,2002-05-06,9,Major,89902.24
83207,,Miller,Mihaelaa,Alina,,,,,2003-10-27,17,Administrative Lieutenant,84177.48
83199,,Peters,Robert,Lee,,,,,2008-02-29,312,Civil Process Deputy,51514.25
83225,,Steele,Troy,Lee,,,,,2014-08-01,318,Court Security Deputy (Part-time),49274.50
83239,,Vazquez,Jose,Luiz,,,,,2016-09-01,80,Detective,79993.80
83210,,Walters,Shawn,Robert,,,,,2016-11-15,5,Patrol Captain,86867.52
83240,,Wayland,Nicholas,John,,,,,2017-06-05,92,Detective (Part-time),9843.34
83201,,Arrington,Bryant,Anthony,,,,,2018-01-01,15,Special Operations Lieutenant,73018.40
83212,,Berry,Anthony,Edward,,,,,2021-08-01,317,Court Security Deputy (Part-time),65121.99
83227,,Buckley,Thomas,N.,,,,,1997-05-01,89,Detective,73377.05
83228,,Butler,Oscar,Wesley,,,,,2012-10-08,88,Detective (Part-time),53588.97
83230,,Deavers,Angela,Dawn,,,,,2012-09-02,85,Detective,74557.52
83232,,Dorrough,David,Ray,,,,,2012-04-16,90,Detective (Part-time),0.00
83215,,Fox,James,Vernon,,,,,2019-10-07,320,Court Security Deputy (Part-time),52839.50
83234,,Fuller,Sean,Michael,,,,,2016-09-01,91,Detective (Part-time),3131.48
83196,,Graham,Paul,Richard,,,,,2021-12-15,104,Deputy (Part-time),33862.40
83217,,Guerrero,Rikki,A.,,,,,2009-10-01,305,Court Deputy,67818.96
83203,,Hawkins,Curtis,Wayne,,,,,1994-08-01,2,Chief Deputy Colonel,110763.36
83235,,Hibbs,Christopher,Thomas,,,,,2012-01-01,11,CID Lieutenant,81469.47
83205,,Jenkins,"Michael (""Mike"")",Lee,,,,,2013-02-21,20,Lieutenant/Public Information Officer,84177.48
83218,,Jenkins,David,Franklin,,,,,2005-07-01,303,Court Deputy,64755.29
83221,,Jenkins,John,William,III,M,WHITE,,2015-12-01,3,Deputy (Part-time),84990.63
85124,,Meyer,Alexis,Nicole,,F,WHITE,,2023-04-01,52,Patrol Deputy/SRO,12491.91
83223,,Moore,Larry,Travis,,,,,2018-08-01,302,Court Deputy,61123.10
83224,,Plaster,Seth,Daniel,,,,,2015-04-01,307,Court Sergeant,65517.96
83209,,Tyler,Frederick,Leslie,,,,,2020-01-15,16,Lieutenant/Public Information Officer (Part-time),20485.00
83273,,Washington,Victor,Eugene,,,,,2004-04-01,8,Captain,90888.72
83226,,Weaver,Colton,McCoy,,,,,2014-06-01,309,Court Deputy,58370.23
83214,,Feaganes,Bernard,Francis,,,,,2012-01-01,,Court Security Captain,90888.72
85125,ed82e095-912f-4de5-955d-7a3c65802d41,Molina,Luis,Alonso,,M,HISPANIC,,2023-05-01,,Jail Deputy,1401.12
85127,faed112c-7623-4c4e-9488-958ac20efd6d,Vander Wall,Sidney,Allen,,M,WHITE,,2014-12-01,,Deputy/SRO,61624.40
85128,72f74ffa-f941-4dd1-8a78-eb52ff9fed31,Villemaire,Tristan,Franc,,M,WHITE,,2023-06-15,,Court Deputy,2112.92
83243,1960c39a-e6e7-4cc2-ae13-f7bcad3dba41,Collins,William,Henry,,,,,2012-01-01,,Jail Deputy,57136.80
85115,c454dfea-d466-4426-804a-be7c84104b9f,Crosswhite,Michael,,,M,WHITE,,2023-06-15,,Patrol Deputy,2322.00
85118,07c1bdeb-ac27-49ea-8c8d-c61696cc421b,Fleming,Jocelyn,Grace,,F,WHITE,,2023-06-15,,Jail Deputy,1957.91
83237,350f2dc4-29fa-4b1b-a7b7-0d9743acfa22,Mack,James,Gregory,,,,,2021-08-15,,Detective (Part-time),56848.00
83238,,Spicer,Wesley,Thomas,,,,,2018-10-15,81,Detective,70807.44
