id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84462,,Lawson,Adrian,A.,,,,,2023-07-22,805,Patrolman,
41800,102153108656629,Johnson,Jonathan,H.,,M,WHITE,,,800,Chief,39667
41801,187735311424632,Dishman,Roger,Shannon,,M,BLACK,,,803,Patrolman,56427.47
41802,393307989361536,Chapman,Dixie,L,,F,WHITE,,,804,Patrolman,27877.99
41803,912433997638308,Jessee,Brigham,,,M,WHITE,,,801,Sergeant,52531.87
41804,526836386328927,Mcallister,Stephen,,,M,WHITE,,,806,Patrolman,16326.25
41805,222372467531195,Coalson,John,,,M,WHITE,,,807,Officer,44757
41806,583161702110833,Stanley,William,,,M,WHITE,,,808,Officer,42270
41808,218273252841089,Ball,Avery,,,M,WHITE,,,810,Officer,44668
41807,428558446564672,Rexrode,Justin,,,M,WHITE,,,809,Officer,44804
