id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89344,36081ed7-d245-46d7-a308-1d56b4b22409,Kaufmann,George,L.,,,,,,,Supervisory Special Agent,89373.72
89345,1643dc06-1a8d-4b1a-87d6-754e1d19fa8b,Caplan,Matthew,P.,,,,,,,Special Agent,79000.00
89346,0c5b99fa-67e6-4682-aaf7-7e03cf4464c1,Smith,Michael,S.,,,,,,,Special Agent In Charge,129430.50
89347,f5b6da8f-566f-4298-ac02-7bae81c9a361,Kahle,John,B.,,,,,,,Supervisory Special Agent,94342.96
89348,0af13b05-14bf-4e1c-ad13-d71ec19c6fad,Caracci,William,P.,,,,,,,Special Agent,75000.00
89349,e2d2ce7d-f31a-4d5c-9c17-820f0fc0b7d9,Ambrosio,David,F.,,,,,,,Special Agent,75000.00
89350,c67de2ea-3d96-457e-a230-3a72ba91537d,Hormuth,Brian,P.,,,,,,,Special Agent,83035.56
89351,8d7b9be6-5830-4a4f-a8ea-090453a10b21,Spencer,Rodney,W.,,,,,,,Special Agent,82611.12
89352,ea654822-5634-4e33-b020-47ca812154c8,Lewis,Claude,A.,,,,,,,Special Agent,95414.35
89353,ae33cced-2a6e-4b88-864a-ca1588faf12c,Hodges,Robert,L.,,,,,,,Special Agent,75000.00
89354,c1fa7c40-0924-4b18-b4d2-470d2782b3a2,Boyd,Howard,C.,,,,,,,Supervisory Special Agent,94900.00
89355,10cdc561-e5e9-4fa2-90b5-0e941abfe0f3,Wilson,Joseph,W.,,,,,,,Special Agent,75000.00
89356,2483df99-57c3-4d37-8b16-7dc1efc0c528,Mabry,John,D.,II,,,,,,Special Agent,75000.00
89357,fb16650c-9457-4ebb-81fe-a24624be1de2,Haynes,Gregory,A.,,,,,,,Supervisory Special Agent,103865.73
