id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
6974,,Barnes,Jeff,,,M,,,1994-01-25,112,Sergeant,
89056,,Beverly,Varian,,,M,WHITE,,2023-09-12,115,Officer,
89057,,Boyle,Steven,,,M,WHITE,,2023-09-18,134,Officer,
6975,,Coulter,Ryan,,,M,,,2019-07-11,126,Officer,
6879,,Hall,Zach,,,M,,,2022-01-17,126,Officer,
6868,,Scholl,Richard,,,M,,,2008-04-15,127,Officer,
7118,,West,James,,,M,,,2007-01-29,100,Chief,
6956,,Yesil,Ezgi,,,F,,,2021-03-08,120,Officer,
6955,,Bristow,Casey,,,M,,,2020-09-09,119,Officer,
6877,,Glover,Robert,,,M,,,1996-10-22,116,Sergeant,
6976,,King,Brooke,,,F,,,2021-08-17,131,Officer,
6878,,Thomas,Andrew,,,M,,,2017-10-16,118,Sergeant,
6876,,Wilkins,Ryan,,,M,,,2020-09-21,108,Officer,
6869,,Detamore,Adam,,,M,,,2013-11-11,109,Officer,
6954,,Anderson,Nathan,,,M,,,2021-07-20,115,Officer,
6957,,Beavers,Mark,,,M,,,2011-06-20,124,Sergeant,
