id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40701,712965194231300,Lewis,Elizabeth,,,,,,,1163,Deputy,
40702,248138481777345,Browning,Scotty,,,,,,,1191,Deputy,
40699,847952152791608,Wickline,Chad,D.,,,,,,1112,Part-Time Auxiliary Deputy,
40688,360039731699759,Wright,James,,,,,,,1158,Deputy,
40706,559549868793211,Sheppard,Jarred,,,,,,,1182,Deputy,
40713,904046997968345,Fridley,Robert,,,,,,,1155,Deputy,
40714,795944787010611,Balser,Barry,G.,,,,,,1175,Part-Time Deputy,
40715,575824126898969,Carter,David,,,,,,,1176,Part-Time Deputy,
40697,214483163196264,Campbell,Jared,S.,,,,,,1148,Part-Time Deputy,
40681,384964363089943,Dudley,Robert,,,,,,,1164,Corporal,
40692,008703077835810,Hepler,Rachel,,,,,,,1180,Deputy,
40673,722010362304156,Persinger,Judith,,,F,,,,1128,Sergeant,
40686,469399791883343,Mann,Erich,,,,,,,1147,Corporal,
40659,043211826183209,Bowser,Matthew,,,M,,,,1102,Colonel,
40675,413340888825218,Fischer,Amanda,N.,,F,,,,1130,Sergeant,67744.74
40668,088792802866577,Fisher,Christopher,M.,,M,,,,1110,Sergeant,83605.20
40664,358584741282626,Fridley,Richard,C.,,M,,,,1155,Part-Time Deputy,73023.00
40679,126442072329708,Garcia,Michael,A.,,,,,,1162,Corporal,51087.36
40698,884817794876824,Gillespie,Robert,A.,,,,,,1150,Deputy/DARE Officer,54600.00
40674,335111212815698,Hatcher,Paul,L.,III,M,,,,1129,Sergeant,67170.02
40683,181218780936376,Keen,Ray,W.,,,,,,1132,Corporal,58863.35
40712,469886933956239,LaPrade,Amanda,,,,,,,1195,Deputy,44100.00
40695,196872741700972,Ledford,Travis,,,,,,,1190,Deputy,45202.50
40671,072809850588980,Morris,Jeremy,L.,,M,,,,1140,Sergeant,52648.69
40672,812981747792976,Phillips,Clinton,D.,Jr,M,,,,1120,Sergeant/School Resource Officer,58820.36
40716,480960226776551,Rickett,Carey,,Jr,,,,,1183,Deputy,44100.00
40710,085537435811191,Smallwood,Tony,R.,Jr,M,,,,1194,Deputy,45202.50
40665,484557230819915,Tyler,Todd,L.,,M,,,,1127,Lieutenant,73141.41
40680,431408048148888,Ailstock,Michael,L.,,,,,,1116,Corporal Animal Control Officer,50750.74
40709,455522351884457,Armentrout,James,C.,,,,,,1193,Deputy,45202.50
40689,964349349165279,Bates,Richard,C.,,,,,,1165,Deputy School Resource Officer,51994.75
40703,484115004010751,Blevins,Daniel,A.,,,,,,1171,Deputy,48423.55
40696,392212900803217,Bowles,Christopher,,,,,,,1192,Deputy School Resource Officer,47463.15
40711,019663902621058,Clark,Hampton,J.,,,,,,1177,Deputy,44100.00
40677,704175441169819,Cosby,Sierra,,,,,,,1143,Corporal School Resource Officer,52340.68
40669,815278275596146,Curry,Kenneth,,II,M,,,,1119,Sergeant,59765.79
40685,816695339768635,Dudding,James,M.,,,,,,1135,Corporal,53941.38
40662,481192585294003,Fischer,Scott,G,,M,WHITE,,,1107,Captain,78189.52
40708,568997082722830,Fischer,Ryan,E.,,,,,,1184,Deputy,44100.00
40704,663314712395411,Forbes,Marty,,,,,,,1179,VDOT Officer/Deputy,46305.00
40660,437598919777649,Gibson,Casey,D.,,,,,,1108,Major,75293.38
40658,717415521860978,Hall,Kevin,W.,,M,,,,1101,Sheriff,130993.66
40670,552099552252756,Jefferson,Curtis,,Jr,M,,,,1117,Sergeant,53579.45
40690,243008586965386,LaPrade,Joshua,A.,,,,,,1169,Deputy,47718.41
40663,908476351454344,Larnerd,Daniel,D.,,M,,,,1126,Captain,75510.92
40678,393103308579827,Lewis,Philip,M.,Jr,,,,,1161,Corporal,51197.61
84540,,Lewis,"Carol (""Elizabeth"")",E.,,F,,,2023-03-01,1163,Deputy,50386.30
40687,831523090672502,Mullins,Travis,W.,,,,,,1136,Corporal,55344.25
40700,665915731386760,Poague,Lee Ann,,,,,,,1137,Deputy,52698.15
40667,229998045897176,Shull,Richard,A.,,M,,,,1114,Lieutenant,74549.63
40694,096886053058622,Soto,Evan,,,,,,,1188,Deputy,48264.12
40707,749793129424604,Warlitner,Hollee,,,,,,,1186,Deputy,44100.00
84537,562f23d7-58e6-4efb-a9bf-f7e9cefc9a3f,Brown,Joshua,,,M,,,2023-04-17,,Deputy,46200.00
84543,bbf415a5-2f33-4ea9-acfb-5fec5f966c53,Schell,Barry,A.,,M,,,2023-01-01,,Deputy,47250.00
84536,99b66542-0167-45d6-ba9d-171ab8008d58,Belknap,Krista,,,F,,,2023-04-01,,Deputy,47250.00
84539,1bc2b3c9-ce0c-4969-9d5b-75c1cac89ec7,Creedon,David,J.,,M,,,2022-12-29,,School Resource Officer,44100.00
84541,58433228-67ba-41bc-967e-d423cc89116c,McGuire,Brenton,R.,,M,,,2022-01-01,,Deputy,48300.00
84542,0f57c468-be33-4138-b200-2b55367c85d2,Myers,Kevin,W.,Jr,M,,,2023-07-01,,Deputy,44100.00
40682,322416863660330,Dudding,Kenneth,S.,,,,,,1138,Corporal School Resource Officer,48938.33
40684,856785485919683,Altizer,Douglas,W.,Jr,,,,,1133,Corporal,57864.07
40676,602288165537211,Benoit,Karen,T.,,F,,,,1134,Sergeant,55288.56
40705,207161716092121,Booze,Mariellen,R.,,,,,,1172,Deputy,45202.50
40693,967244424918272,Bowman,Victoria,,,,,,,1185,Deputy,49524.12
84538,,Browning,"Kendall (""Scotty"")",S.,,,,,2022-08-01,1191,Deputy,47987.95
40691,631961805641650,Clark,William,L.,III,,,,,1168,Deputy,45903.56
40661,509780777812812,Cronk,James,Terry,,M,WHITE,,,1124,Major,85934.29
40666,702574924891413,Deem,Thomas,L.,,M,,,,1115,Lieutenant,74549.44
