id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
48537,960784756613909,Harris,Quentin,,,M,WHITE,,2014-02-01,2542,Sergeant,50397.12
48539,754174107786463,Haywood,Aaron,,,M,WHITE,,2022-01-01,2531,Deputy,43050.00
48541,220423615825627,Hess,Summer,,,F,WHITE,,2019-08-01,2519,Deputy (SRO),45499.92
48543,524993743252993,Hieatt,Brian,,,M,WHITE,,2010-04-30,2501,Sergeant (SRO),48839.38
48547,975160181544259,Layne,Andrew,,,M,WHITE,,2019-08-16,2511,Deputy (SRO),46224.00
48549,105250846001866,McCoy,Jesse,,,M,WHITE,,2021-11-01,2561,Deputy,45300.00
48551,589497830672011,McNerlin,Charles,,,M,WHITE,,2009-08-01,2537,First Lieutenant,63460.08
90337,,Mitchell,Thomas,,,M,WHITE,,2017-12-01,2504,Sergeant,50682.62
48555,381413877106665,Price,Gregory,,,M,WHITE,,2022-11-16,2520,Deputy,26250.00
48557,288726236566436,Sargent,Joan,,,F,WHITE,,1995-09-01,2544,Corporal/Sergeant,62268.44
48560,549873796801663,Stiltner,Matthew,,,M,WHITE,,2014-04-01,2546,Deputy (SRO),46557.32
48563,872843971024434,Turner,Christopher,,,M,WHITE,,2017-10-01,2503,Corporal,46908.28
48565,025094330427816,Turner,Stephen,,,M,WHITE,,2005-03-16,2528,Lieutenant,56380.08
90331,286f773d-9a89-44a7-981b-fefba32223ff,Blankenship,Nelson,,,M,,,2012-07-27,,Deputy,14999.96
90332,efba98d8-838a-4275-841b-941b2992aa9e,Carpenter,Ella,,,F,,,2023-04-01,,Deputy,3752.00
90333,a27eaa7d-6017-42fd-b074-52d5737164ed,Carrigan,Sean,,,M,,,2023-05-16,,Deputy,5381.25
48528,454980889424283,Davis,"Rodney ""Scott""",S.,,M,WHITE,,2006-08-16,,Sergeant,54706.08
90334,18c57e92-e613-48b3-a314-75a5b2100dbb,Hacker,William,,,M,,,2022-12-01,,Deputy,25083.38
48545,045818757671225,Horn,Timothy,,,M,WHITE,,2022-06-01,,Deputy,43050.00
90339,5a6b5ec1-0fdf-42e5-9958-76347c2a4a88,Shawver,Michael,,,M,,,2020-10-05,,Deputy,1563.03
90340,5e092602-5991-4c6f-9ede-457ac9a71e87,Shortridge,Timothy,,,M,,,2018-11-01,,Deputy,19088.25
90341,aaa20a97-5297-458f-962b-f99284c9a3a7,Smith,Johnny,,,M,,,2005-12-02,,Deputy,56338.08
48567,841533610361828,Wright,Sydney,,,F,WHITE,,2022-08-01,,Deputy (SRO),10875.00
48513,084570617791069,Alsbrook,Amanda,,,F,WHITE,,2017-03-16,2556,Corporal,45725.04
48516,648265518969376,Bloomfield,Jonathan,,,M,WHITE,,2021-05-16,2503,Deputy,43050.00
48518,126538561728168,Brown,Brandon,,,M,WHITE,,2020-02-16,2568,Deputy (Animal Control Officer),44800.28
48520,050139405047796,Bryant,Jacob,,,M,WHITE,,2022-10-01,2549,Deputy,36092.70
48522,827333458032019,Christian,William,,,M,WHITE,,2011-05-16,2532,Sergeant,52589.04
48525,900646917373890,Counts,Zachary,,,M,WHITE,,2022-07-01,2553,Deputy,42000.00
48527,268981009253743,Cruey,Kyle,,,M,WHITE,,2019-02-01,2566,Deputy,44100.00
48529,986138473877599,Deel,Joshua,Luke,,M,WHITE,,2020-07-16,2572,Deputy,44608.64
48531,099860231452310,French,Corey,,,M,WHITE,,2020-06-01,2525,Deputy,44608.64
48533,877314706536921,Hall,Michael,,,M,WHITE,,2013-03-01,2515,Lieutenant (Detective),57097.92
48535,539368232342983,Hankins,Jonathan,,,M,WHITE,,2008-11-01,2512,Captain,63959.05
48540,956539974619300,Heatley,Harold,,,M,WHITE,,2010-09-16,2505,Major,76302.96
48542,831358956496823,Hicks,Corey,,,M,WHITE,,2022-01-01,2539,Deputy,43050.00
48546,514757429234115,Jackson,Kenneth,,,M,WHITE,,2016-09-15,2545,Sergeant,52894.63
48548,826592997105689,Mabry,"Joseph ""Joe""",,,M,WHITE,,2010-05-01,2548,Sergeant,51301.92
48550,421268646448858,McCulley,Justin,,,M,WHITE,,2022-11-16,2536,Detective,31875.00
48554,016664374428298,Moore,Logan,,,M,WHITE,,2020-07-01,2570,Deputy,44608.64
48556,981202745705392,Rowe,Cody,,,M,WHITE,,2020-02-01,2559,Corporal,45872.92
48558,142938216798889,Smith,Kara,,,F,WHITE,,2018-11-01,2575,Deputy,44100.00
48561,118690205790972,Triplett,Brian,,,M,WHITE,,2013-01-16,2529,Sergeant,54313.92
90342,,Turley,"Bascum ""Neil""",,,M,WHITE,,2000-02-16,2516,Captain (Detective),66727.92
48564,562110911042535,Turner,Mason,,,M,WHITE,,2021-01-01,2517,Deputy (SRO),45883.40
48566,859062308337494,Vass,"Christopher ""Chris""",,,M,WHITE,,2021-08-01,2508,Detective,45987.50
90335,172ea2b5-aca8-44d5-a8f3-06d403dc26da,Hall,Ryan,,,M,,,2023-05-16,,Deputy,5381.25
90336,0883c7a7-4893-4013-83c1-c68c32369a03,Harder,Jeshua,,,M,,,2010-05-26,,Master Deputy,54770.12
90338,f83a70bc-16ff-44bf-8614-d734c4f2d568,Murray,Kevin,,,M,,,2018-09-18,,Deputy,21385.50
90343,eb020083-6403-4c4c-948a-83834692b535,Ward,Michael,,,M,,,2023-05-16,,Deputy,5381.25
48526,099516727270300,Crigger,James,,,M,WHITE,,2010-05-01,2506,First Sergeant,58980.34
48514,597842688559570,Baldridge,Robert,,,M,WHITE,,2010-08-06,2533,Corporal (SRO),52965.32
48517,458872963960438,Bowles,Stephen,,,M,WHITE,,2017-10-16,2555,Deputy,47942.72
48519,208955945390191,Brown,Cody,,,M,WHITE,,2018-08-01,2558,Sergeant,48136.25
48521,755534905620037,Butler,Timothy,,,M,WHITE,,2015-08-16,2507,Master Deputy,48107.04
48524,164391334539856,Conklin,Michelle,,,F,WHITE,,2018-03-16,2510,Sergeant (Detective),52113.66
48530,334437558091707,Doud,James,Aaron,,M,WHITE,,2019-09-16,2527,Deputy,44608.73
48532,524305932639541,Glover,Clifford,,,M,WHITE,,2017-09-01,2562,Deputy (SRO),47681.04
48534,367344962899471,Hampton,Timothy,,,M,WHITE,,2018-08-16,2560,Deputy,45100.08
48536,171250212720946,Hargrave,David,,,M,BLACK,,2018-10-01,2564,Deputy,44147.04
71935,,Thomas,Mitchell,,,M,WHITE,,2017-12-01,2504,Deputy,49995.0
48515,065380304180901,Blanton,Brandon,,,M,WHITE,,2018-02-18,2502,Deputy,44200
48523,999465478259882,Clifton,Anthony,,,M,WHITE,,2022-09-01,2538,Deputy,42000
48552,865599179656253,McNerlin,Heather,,,F,WHITE,,2017-02-16,2557,Deputy,48192
48553,284263183938025,Thomas,Mitchell,,,M,WHITE,,2017-12-01,2504,Deputy,49995.0
48559,139823517302754,Smith,Ray,,,M,WHITE,,2006-01-01,2518,Deputy,56338
48562,325568899149058,Turley,Neil,,,M,WHITE,,2000-02-16,2516,Capt.,66728
48538,003144154702680,Hayton,Travis,,,M,WHITE,,2011-04-01,2513,Deputy,51455
48544,538235113860447,Hieatt,Landon,,,M,WHITE,,2016-04-01,2543,Deputy,48381
