id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
30059,723798071169041,Kpollie,Jude,,,,,,2020-05-11,,Officer,
89496,c37464ee-8392-4fe4-8904-a9dca02b6d04,Phaup,Brittany,M.,,F,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
89497,4863e7c6-8cc0-4375-9c6f-2dcdea29f002,Pike,Vincent,T.,,M,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
89480,ba884390-8810-4dda-8f17-3897eb26f360,Lee,Keshaun,A.,,M,BLACK,,2023-08-28,,Police Officer (Recruit Over Hire),
29983,563683504285274,Gholson,Matthew,,,,,,2017-09-18,,Officer,
30190,O'Mara-Christina,O'Mara,Christina,,,F,WHITE,1983,2006-01-20,,Detective,
30261,005407297545121,Barnhart,Gregory,,,,,,2017-06-12,,Officer,
89498,2580402a-44a4-41c6-b30b-d69a3544406f,Powell,Muhammad,A.,,M,BLACK,,2023-08-28,,Police Officer (Recruit Over Hire),
89489,b98661fd-ca30-4057-875f-538c27b713f6,Moukrane,Ahilla,,,F,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
89478,3cb57595-31a2-40d0-97bc-8a3f1b862f52,Jiles,Steffini,J.,,F,BLACK,,2023-08-28,,Police Officer (Recruit Over Hire),
89476,e66cd16f-1123-4b8e-b32d-b5b12816d3e0,Hermol,Kevaughn,M.,,M,BLACK,,2023-08-28,,Police Officer (Recruit Over Hire),
89490,307229e2-f993-4159-b0ed-916c3c52a930,Muradi,Firoz,,,M,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
89467,15f6928d-d3a7-46da-87f7-922d8b04eb1b,Falcon,Luis,A.,Sr,M,HISPANIC,,2023-08-28,,Police Officer (Recruit),
89464,fc205b86-2ee2-437a-b679-b16744b98f1a,Cooper,Leslie,R.,III,M,BLACK,,2023-07-17,,Police Officer (Recruit),
89456,ce5280c8-59d9-4414-92f5-4165d809de9a,Blacker,Dallin,C.,,M,WHITE,,2023-08-28,,Police Officer (Recruit),
89483,fe64387e-6845-47c8-bd47-ca3592260d5d,Magaletti,Nicola,,,M,HISPANIC,,2023-08-28,,Police Officer (Recruit Over Hire),
89468,ef0c7f79-7e39-49f6-83d0-d39901764e42,Field,Trevor,S.,,M,WHITE,,2023-08-28,,Police Officer (Recruit),
89455,b494922e-7b15-42e6-b490-2c4edc5f6baa,Billings,David,J.,,M,WHITE,,2023-08-28,,Police Officer (Recruit),
30173,301910599082946,Cecil,Noah,,,,,,2021-08-16,,Officern Training,
89469,2f5b17ae-fd63-48b1-8c30-c494b62b405d,Fly,Zachary,L.,,M,WHITE,,2023-08-28,,Police Officer (Recruit),
89463,48b4e12f-e503-4eb2-b0e1-8fa7ca986ac7,Chantarasuk,Tiqaevian,D.,,F,BLACK,,2023-08-28,,Police Officer (Recruit),
89457,9623f786-59ad-455f-a5d1-ee028532413d,Blount,David,A.,,M,WHITE,,2016-07-16,,Police Officer (Recruit),
89506,ac463c90-943a-4e95-9e98-1c104cd3e5fe,Smith,Isaiah,R.,,M,BLACK,,2023-05-22,,Police Officer (Recruit),
89451,ed0c9ba3-7f07-4bf4-8bb6-f2e14ebd71d1,Alvarado,Dustin,,,M,HISPANIC,,2023-08-28,,Police Officer (Recruit),
89452,79eb099b-0bd6-41ea-871b-a131eb63d381,Anderson,Ebony,R.,,F,BLACK,,2023-08-28,,Police Officer (Recruit Over Hire),
89474,a8e6ae25-f00d-4c98-8e90-821d88c822c9,Grindle,Dino,S.,II,M,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
89500,4cf6428c-e079-46a7-b83a-29b9db68eb24,Riley,Darien,W.,,M,Other,,2023-08-28,,Police Officer (Recruit Over Hire),
30276,296854460567440,Kempf,Erik,,,,,,1995-03-30,,Sergeant,
30277,789154099353811,Wachsmuth,Michael,,,,,,1994-01-16,,Sergeant,
30071,556951847064971,Astacio,Kelly,,,,,,2021-02-01,,Officer,
30074,251590713459393,Smith,Seth,,,,,,2021-02-16,,Officer,
89501,e0df59d1-3339-4547-8508-ef342a3a7624,Rotondi,Matthew,J.,,M,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
30006,969750430372236,Morman,Hannah,,,,,,2018-10-29,,Officer,
89459,239994d2-8c12-41ea-81b2-85a8b78a358a,Brown,Sherrae,O.,,F,BLACK,,2023-08-28,,Police Officer (Recruit),
30093,633121129832890,Hartshorn,William,,,,,,2022-02-14,,Officer,
89502,9b1a4431-33d7-4fa5-937b-6d6b220b9ec6,Rowe,Steven,M.,,M,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
89492,e8bf49a2-ffa5-4184-9c73-8af53c7d706d,Palmer,Drake,M.,,M,WHITE,,2023-08-28,,Police Officer (Recruit Over Hire),
30200,303202571341469,Tully,Kevin,,,,,,2009-10-05,,Officer,
30137,361224517648142,Lett,Melvin,,,,,,2009-07-16,,Officer,
30205,872362043565750,Wright,Angelicia,,,,,,2009-09-16,,Officer,
30152,316360590431096,Havrilla,John,,,,,,2011-07-16,,Officer,
30211,615253222232672,Watlington,Alvinia,,,,,,2010-11-01,,Officer,
89503,a3e41672-08c0-4d34-a26e-a85860abd060,Salire,Brian John,P.,,M,ASIAN,,2023-07-31,,Police Officer (Recruit),
30217,086392003942306,Everett,Joshua,,,,,,2013-02-15,,Officer,
30220,153090223317570,Subjinske,Corey,,,,,,2013-07-16,,Officer,
30204,636092397335063,Salyer,Cecil,,,,,,2008-07-16,,Senior Police Officer,64435.0
29958,429682480411558,Fish,Richard,,,M,,,1996-01-04,,Lieutenant,94834.0
30298,Brinkman-Jason,Brinkman,Jason,,,M,WHITE,,1999-03-22,,Sergeant,81441.0
30186,563524090655840,Harris,Robert,,,M,,,2001-10-22,,Senior Police Officer,64966.0
30206,723210815028982,Lofswold,Tanya,,,M,,,2009-12-16,,Senior Police Officer,56674.0
29980,624859906073368,Barker,Daniel,,,M,,,2017-08-21,,Police Officer,55463.0
30009,981226259550725,Tierney,Ryan,,,M,,,2018-12-10,,Police Officer,54735.0
30051,571694054446362,Cleveland,Brooke,,,F,,,2020-05-11,,Police Officer,50394.0
30052,354757446133172,Allen,Jordan,,,,,,2020-05-11,,Police Officer,53751.0
30060,125822152639312,Umstead,Jordan,,,,,,2020-06-08,,Police Officer,51453.0
30065,267305076339910,Thompson,Grace,,,F,,,2020-09-14,,Police Officer,53542.0
30095,216282061359593,Lafferty,Daniel,,,M,,,2022-09-12,,Police Officer,16432.0
29954,102015925985547,Goode,James,,,M,,,1995-09-27,,Lieutenant,86132.0
29973,382736330133510,Gordon,Tasha,,,F,,,2008-06-30,,Police Officer,48531.0
30230,573634377790117,Bradberry,Allison,,,F,,,2014-11-16,,Senior Police Officer,64490.0
30168,883974203370241,Nixon,Jacob,,,M,,,2016-01-01,,"Police Officer, Recruit",47137.0
30257,378483848909449,Cespedes,Feliciano,,,,,,2017-04-17,,Senior Police Officer,54571.0
30044,Hayes-Andrew,Hayes,Andrew,,,M,WHITE,,2020-01-21,,Police Officer,51604.0
30062,214570954223955,Harper-Merritt,Chelise,,,,,,2020-09-14,,Police Officer,51446.0
30069,365870397522029,Hernandez-Urena,Matthew,,,M,,,2021-01-19,,Police Officer,51646.0
30273,351604148891537,Torres,Carlos,,,M,,,2021-01-19,,Senior Police Officer,46615.0
30184,510928665761473,Walker,Antoinette,,,F,,,2021-09-27,,"Police Officer, Recruit",47180.0
74745,53bfc395-b7b3-4ea1-9ab7-17b68c55b55e,Frady,Carl,,,M,,,2022-01-18,,"Police Officer, Recruit",45675.0
74747,3ce00b9a-1f04-42e9-8c1f-d06a6140dbc6,Chaisson,Rogers,,,,,,2022-01-31,,"Police Officer, Recruit",44021.0
74755,245d9489-9c33-48dd-802b-199de02e60c3,Juarez,Maritza,,,,,,2022-05-09,,"Police Officer, Recruit",33548.0
30162,780282182121175,Nunez,Erick,,,M,,,2015-08-26,,Master Police Officer,59872.0
29992,367035994792852,Bradberry,Lee,,,,,,2017-12-11,,Police Officer,55233.0
30287,144344004374965,Falero,Xavier,,,M,,,1998-07-01,,Sergeant,90312.0
30300,570025374828315,Cook,Mark,,,M,,,1998-09-16,,Sergeant,85213.0
30299,Bartley-Brendan,Bartley,Brendan,,,M,WHITE,1977,1999-07-06,,Sergeant,79262.0
74774,79d59680-2aa8-4951-978c-6a5139900c94,Guon,Andrew,,,M,,,2022-08-29,,"Police Officer, Recruit",16685.0
30105,Acree-Jamie,Acree,Jamie,A.,,F,WHITE,1971,1996-09-24,,Master Police Officer,75084.28
74783,c7ef6a8f-86e6-41d4-a6ae-bcd43f11f7fa,Aguilar-Akers,Heaven,D.,,,,,2022-09-12,,Police Officer (Recruit),50000.00
30224,559569302348870,Alexander,Krystle,D.,,F,,,2019-04-15,,Senior Police Officer,55574.16
30254,818784534339659,Alger,Matthew,T.,,M,,,2017-01-16,,Senior Police Officer,54531.12
30235,560347516710816,Allen,Thomas,B.,,M,,,2015-08-01,,Senior Police Officer,56403.18
74703,ec835f1c-d235-472a-ac96-1d2d5d640f46,Allen-Sears,Mercedez,L.,,,,,2022-04-25,,Police Officer,50000.00
30208,720157216654279,Amodeo,Sean,P.,,M,,,2010-01-16,,Senior Police Officer,64086.81
30227,770594870492175,Angsten,Eric,R.,,M,,,2014-07-01,,Master Police Officer,61208.46
29961,458311987860654,Atkinson,Harry,E.,Jr,M,,,2000-07-01,,Police Lieutenant,92144.61
30292,210404183345124,Bailey,Randal,T.,,M,,,2001-07-01,,Master Police Officer,71204.82
29953,081543882706047,Barefoot,Jeffrey,A.,,,,,1995-07-01,,Police Lieutenant,101800.14
30109,596671832361013,Barnes,Eric,D.,,M,,,2009-03-01,,Master Police Officer,71287.20
30199,418409641890008,Basabilbaso,Nicholas,R.,,M,,,2007-11-26,,Senior Police Officer,65689.96
30042,694665341044298,Beckles,Nero,J.,,M,,,2020-01-21,,Police Officer,51240.00
30263,588013510267163,Benson,Ronald,D.,II,M,,,2017-06-26,,Senior Police Officer,57248.16
89454,d946f4e9-d385-4a9d-ab69-d676f1e26590,Betts,Isaac,T.,,M,WHITE,,2023-01-03,,Police Officer (Recruit),50000.00
74749,0dcaa422-469c-40df-81af-bef31796874e,Birden,Jamil,Z.,,,,,2022-01-31,,Police Officer,48800.00
30127,586412791582474,Blanchard,Hugh,W.,,M,,,2007-05-16,,Master Police Officer,68719.27
30330,264892867951427,Bogdanovic,Nemanja,,,,,,2015-09-01,,Police Sergeant,61473.33
30188,295085812973346,Booth,James,C.,,M,,,2005-12-16,,Senior Police Officer,65101.65
30201,Briggs-Justin-E,Briggs,Justin,E.,,M,,,2008-01-16,,Police Sergeant,73749.32
30041,227666324709346,Bruckheimer,David,O.,III,M,,,2020-01-21,,Police Officer,53461.29
89460,2958449d-5486-4750-9409-c6251d182971,Bryant,Samuel,C.,,M,WHITE,,2023-01-30,,Police Officer (Recruit),50000.00
30296,630908199638484,Burke,Joseph,P.,,M,,,1998-12-28,,Police Sergeant,80243.60
29967,983242403933688,Calhoon,Joshua,W.,,M,,,2007-10-22,,Police Lieutenant,83196.69
30118,360956206578532,Call,Heather,A.,,F,,,2004-06-28,,Master Police Officer,71780.71
30090,393485912506624,Camacho,Walter,D.,,M,,,2021-05-24,,Police Officer,51240.00
30266,504893227433176,Campbell,Tesfaya,A.,,,,,2017-06-26,,Master Police Officer,56217.70
30101,465769236342783,Carden,James,L.,,M,,,1992-06-08,,Master Police Officer,79447.32
89462,7a6b9d4d-8c5e-4b87-9b76-815b379ac751,Carlos,Siderlei,D.,,M,WHITE,,2023-01-30,,Police Officer (Recruit),50000.00
30192,167244822735320,Cavanaugh,Joseph,D.,II,M,,,2006-12-11,,Senior Police Officer,65252.78
74773,3d91fc48-eac1-4413-a10b-450d53e77105,Chavez,Michael,,,M,,,2022-08-29,,Police Officer (Recruit),50000.00
30247,039341565698255,Cheney,Bruce,D.,Jr,,,,2019-10-28,,Senior Police Officer,55260.45
30225,199232621676501,Adams,Seth,I.,,M,,,2014-07-01,,Master Police Officer,61487.70
30226,890965178740037,Akaratovic,Danijel,,,M,,,2014-07-01,,Master Police Officer,61773.91
30310,997651678430640,Alexander,Jamelle,D.,,,,,2007-11-26,,Police Sergeant,75547.22
29955,731801581859213,Allen,Karen,L.,,F,,,1995-01-05,,Police Lieutenant,87190.86
30032,197835851636300,Allen,Bobby,L.,III,M,,,2019-07-22,,Police Officer,51623.34
30145,123660190718893,Amarillo,Andrew,O.,,M,,,2009-07-16,,Master Police Officer,67955.90
30017,323711823798762,Anderson,Antoine,D.,,M,,,2019-04-15,,Police Officer,51623.34
30260,265059306679788,Armstrong,Paige,M.,,F,,,2017-06-12,,Master Police Officer,57257.66
89453,d48233cf-eec8-4e3f-93e2-b0704e59bd6a,Askew,Raheem,M.,,M,BLACK,,2023-04-24,,Police Officer (Recruit),50000.00
30031,Atwell-Scott,Atwell,Scott,A.,,M,WHITE,,2019-07-22,,Police Officer,51623.34
29972,105123382228287,Bailey,Tiffany,A.,,F,,,2006-12-01,,Police Officer,52231.08
74742,aa0f8828-3346-4c6f-9ddc-0a8e8f0ce5ea,Barker,Jessica,D.,,F,,,2022-01-18,,Police Officer,50000.00
30265,163329095098391,Barriere,Rene,,III,,,,2017-06-26,,Senior Police Officer,53667.08
74696,f03ae0df-d152-4bb0-b506-1881e88976d9,Batten,J'Qwuan,B.,,M,,,2022-01-03,,Police Officer,50000.00
30196,845074420308602,Beggs,Brittany,N.,,F,,,2007-05-01,,Senior Police Officer,64217.58
74729,d10d112a-5a47-49d5-851e-141ec6fd0673,Bingman,Kevin,P.,,M,,,2022-01-18,,Police Officer,50000.00
30202,355696561138879,Black,Joshua,J.,,M,,,2008-04-16,,Senior Police Officer,60256.65
30114,081272304533089,Blanks,Michael,J.,,,,,2003-06-30,,Master Police Officer,69986.66
29990,584544630125366,Bogucki,Jeremy,M.,,M,,,2017-11-13,,Senior Police Officer,53540.67
29946,676852094123978,Bradley,Stuart,B.,,M,,,1986-01-10,,Police Captain,123375.00
30174,473504493487644,Brooks,Joshua,A.,,M,,,2021-08-16,,Police Officer,51240.00
89458,35924a33-93d3-4d29-aa93-c6334555a9f7,Brown,Christopher,D.,,M,BLACK,,2023-01-30,,Police Officer (Recruit),50000.00
29974,720149637323828,Buffalo,Joseph,A.,,M,,,2011-11-16,,Senior Police Officer,51623.34
30141,651203544733326,Byers,Donald,A.,,M,,,2008-12-16,,Police Sergeant,66804.03
89461,84771954-dc22-44d4-82c7-7e269e23553c,Byrd,Cory,T.,,M,PACIFIC ISLANDER,,2023-04-24,,Police Officer (Recruit),50000.00
30067,229064801549045,Calhoun,Ronrico,,,M,,,2021-01-19,,Police Officer,51500.00
30123,693247824806736,Call,Michael,T.,,M,,,2008-07-07,,Master Police Officer,67263.72
30002,679227944788643,Cameron,Josh,S.,,M,,,2018-06-11,,Senior Police Officer,52223.34
74695,2bace9a7-e75b-4353-bee6-ce3114946b40,Candelario,Inaru,R.,,,,,2021-11-08,,Police Officer,50000.00
30322,453017355344166,Carter,Clark,A.,,M,,,2010-01-16,,Police Sergeant,68428.19
30096,Chandler-Rensey,Chandler,Rensey,L.,,M,BLACK,,2019-01-22,,Police Officer - Admin,51623.34
30046,221850307439744,Chavez-Cortez,Goretty,A.,,,,,2020-01-21,,Police Officer,51240.00
30253,711393738275391,Cheremeteff,Yekaterina,,,,,,2017-01-01,,Senior Police Officer,54531.12
30169,593315611828788,Cintron,Cadee,M.,,,,,2019-01-07,,Police Officer,50000.00
30198,701017737930266,Clark,Michael,E.,Jr,M,,,2007-07-16,,Senior Police Officer,64658.96
30326,396313548766318,Cline,Brett,N.,,M,,,2010-07-16,,Police Sergeant,74613.13
30308,667377691304538,Collier,Robert,E.,,M,,,2007-07-16,,Police Sergeant,73878.64
30231,709675430424629,Collins,Stephen,R.,,M,,,2015-03-01,,Senior Police Officer,57047.29
30191,913215681590450,Cooper,Amanda,A.,,F,,,2006-01-09,,Senior Police Officer,65454.64
29971,879489398057710,Covington,Latanya,S.,,F,,,2006-06-16,,Police Officer,51623.34
30271,974311243116703,Crane,Lawrence,A.,,M,,,2020-04-13,,Senior Police Officer,55000.89
29941,856229924546907,Creswell,Brandon,E.,,,,,2002-10-28,,Assistant Police Chief,115762.50
74784,086e2071-4fc8-4e2b-b59c-8a917622e790,Cruz Ruiz,Joseph,J.,,M,,,2022-09-12,,Police Officer (Recruit),50000.00
29949,720522826700320,Cupp,Randolph,C.,,M,,,2004-09-01,,Police Captain,97518.24
30284,838195483881279,Dame,William,H.,,M,,,2004-05-01,,Police Sergeant,78387.83
30119,453054250539543,Daniel,David,B.,,M,,,1999-03-22,,Master Police Officer,72970.62
30150,813052925270883,Davidson,Zachary,J.,,M,,,2011-01-16,,Master Police Officer,68055.87
30317,500452856012857,Deaver,Robert,D.,,M,,,2009-07-16,,Police Sergeant,74067.35
30165,437935431068081,Deluca,Nicholas,L.,,M,,,2019-06-24,,Master Police Officer,64242.54
30048,705600283639914,Desbois,Laura,M.,,F,,,2020-02-03,,Police Officer,53461.29
30236,818049192326380,Dodge,Cameron,G.,,,,,2015-08-01,,Master Police Officer,58805.75
89465,92945738-855e-4ea8-a66c-a6070cdb6625,Donski,Valerie,S.,,F,WHITE,,2023-04-24,,Police Officer (Recruit),50000.00
29943,370009471549824,Drew,Steve,R.,,M,WHITE,,2018-07-02,,Chief Of Police,206021.70
29951,774493651463886,Dunbar,Terrence,V.,,M,,,2005-07-22,,Police Captain,95249.43
30081,023180848483690,Ericksen,Zachary,L.,,,,,2021-05-10,,Police Officer,51240.00
30183,648574529846337,Farid,Shady,A.,,,,,2021-09-13,,Police Officer,51240.00
74701,364541df-93a9-45ff-a5ff-63fb7efd029a,Fields,Terrell,Devine Kenneth,,M,BLACK,,2022-04-25,,Police Officer,50000.00
29987,497783638411474,Fitzer,Lonee,J.,,,,,2017-10-16,,Senior Police Officer,52655.81
30056,876336080971259,Flournoy,Cheyann,M.,,,,,2020-05-11,,Police Officer,51240.00
30039,230864268244529,Ford,Antoine,T.,,M,,,2020-01-21,,Police Officer (Recruit),51240.00
30035,500359135694003,Franklin,Anthony,,Jr,M,,,2020-01-21,,Police Officer,51240.00
89470,1e3d3c58-9f96-4a9d-b39b-23434d13b6c5,Franklin,Moses,N.,,M,BLACK,,2023-01-03,,Police Officer (Recruit),50000.00
30157,418446283741056,Froneberger,Heather,D.,,M,,,2013-02-15,,Master Police Officer,64581.62
29950,504555703562379,Funaiock,Alison,M.,,F,,,2006-07-16,,Police Captain,89047.17
30027,124083224382952,Garcia,Evander,T.,,,,,2019-06-10,,Police Officer,51623.34
30015,144952153783556,Gibbs,Steven,A.,,M,,,2019-04-01,,Police Officer,51240.00
30252,290115092522590,Goff,Logan,M.,,,,,2017-01-01,,Master Police Officer,57392.95
29995,Gomez-Jeniffer,Gomez,Jeniffer,,,F,HISPANIC,,2018-04-02,,Police Officer,51840.00
89472,ced400bd-facd-4862-b755-f3f33af23e7d,Gonzalez Febus,Michael,G.,,M,HISPANIC,,2023-04-24,,Police Officer (Recruit),50000.00
30193,597471624212993,Goodwyn,Joshua,D.,,M,,,2006-12-16,,Senior Police Officer,65105.55
30313,531459192675739,Goss,Michael,S.,,M,,,2008-05-16,,Police Sergeant,71175.55
30219,094646794026513,Grandon,William,T.,,,,,2013-07-16,,Senior Police Officer,60125.61
30004,155603797350055,Gray,Robert,W.,,M,,,2018-07-09,,Senior Police Officer,52223.34
30102,268133939199566,Greathouse,Donald,C.,,M,,,1992-07-01,,Master Police Officer,79643.55
30117,659899886576530,Gretsinger,Melissa,S.,,F,,,2002-05-20,,Master Police Officer,69461.22
89473,397fd499-93c7-4871-828f-827927b2bd45,Griggs,James,J.,,M,WHITE,,2023-01-30,,Police Officer (Recruit),50000.00
30080,066490165511071,Grinston,Chrisha,D.,,,,,2021-02-16,,Police Officer,51240.00
29957,Hairston-Jeremiah,Hairston,Jeremiah,,Jr,M,BLACK,,1995-04-01,,Police Lieutenant,87829.06
74778,09c34e5b-007e-45c3-8b91-c1777c274bde,Hamilton,Kayla,L.,,F,,,2022-08-29,,Police Officer (Recruit),50000.00
89475,3ab7ea32-8002-421c-a248-0f4a04344650,Handy,Asya,Y.,,F,BLACK,,2023-04-24,,Police Officer (Recruit),50000.00
74699,de801068-0be1-44f5-a622-43cd05750905,Hanson,Carrie-Amanda,M.,,F,,,2022-01-31,,Police Officer,50000.00
30181,127162538873242,Hardy,Matthew,T.,,M,,,2021-09-13,,Police Officer (Recruit),50000.00
30267,417100061862636,Haughton,Peter,C.,,M,,,2017-07-10,,Senior Police Officer,53540.66
30043,654211830350889,Haynes,Gemma,M.,,F,,,2020-01-21,,Police Officer,51240.00
30223,778152729528850,Heard,Christopher,A.,,M,,,2015-07-01,,Senior Police Officer,55752.91
30007,584647581379611,Henley,Christopher,D.,,M,,,2021-02-16,,Police Officer,53518.0
29991,307624134392413,Herrera,Sofia,M.,,F,,,2017-11-13,,Senior Police Officer,53540.67
30138,Heusterberg-Stacy,Heusterberg,Stacy,J.,,M,WHITE,,2008-07-16,,Master Police Officer,69364.62
30249,496048166480158,Highsmith,Donnell,C.,,M,,,2016-09-16,,Senior Police Officer,53629.20
30061,238436663306435,Hill,T'kayah,R.,,,,,2020-09-14,,Police Officer,51240.00
29942,343945607544624,Hires,Eric,C.,,M,,,1998-12-28,,Assistant Police Chief,115762.50
89477,b3791b54-770c-4e27-b08a-1eeb860eb822,Hobbs,Donte,T.,,M,BLACK,,2023-01-30,,Police Officer (Recruit),50000.00
30022,935742634019930,Holden,Brandon,A.,,M,,,2019-05-13,,Police Officer,51623.34
30290,251939556607873,Hollandsworth,Jeffery,S.,,M,,,2003-03-01,,Police Sergeant,76584.40
30246,750073529102157,Howard,Paris,D.,,,,,2016-06-16,,Master Police Officer,58540.55
30084,316479246339097,Hughes,Keeyson,D.,Jr,,,,2021-05-24,,Police Officer,51240.00
30115,894994971498493,Huling,James,H.,,M,,,2003-06-16,,Police Sergeant,77520.42
30156,Jackson-Victoria,Jackson,Victoria,N.,,M,BLACK,,2013-02-15,,Master Police Officer,63742.14
30189,043541277246032,Jenkins,Eric,,,,,,2006-03-06,,Senior Police Officer,64368.77
30133,287717423311425,Jerasa,Matthew,H.,,M,,,2008-04-01,,Master Police Officer,67802.16
30301,436232101010642,Jewell,James,D.,,M,,,2003-02-24,,Police Sergeant,79050.18
29963,037868494408400,Johnson,Matthew,A.,,,,,1999-07-06,,Police Lieutenant,94117.31
74769,eb41f154-a711-4399-b005-585c0d1264b5,Joyner,Talisha,D.,,,,,2022-08-15,,Police Officer (Recruit),50000.00
29998,073786468424734,Kaczor,John,M.,,,,,2018-05-29,,Senior Police Officer,52223.34
29977,060097784869022,Kelly,Nicholas,A.,,,,,2021-05-10,,Police Officer,51240.00
30087,277711379198491,Kempf,Aaron,J.,,M,,,2021-05-24,,Police Officer,51240.00
30286,122674096232118,Kim,Hak-Jai,,,,,,2002-10-01,,Police Sergeant,75839.84
30106,427379551685070,Kubilins,Gregory,L.,,M,,,2002-10-28,,Master Police Officer,71214.07
30327,540094124944008,Lasoce,Scanarelle,,,,,,2011-01-16,,Police Sergeant,69432.06
30086,252172209914502,Lee,Hyunsoo,,,,,,2021-05-24,,Police Officer,51240.00
29964,123494596745966,Churchill,Bradley,W.,,M,,,2003-02-24,,Police Lieutenant,87944.61
30289,946238916482843,Clark,James,A.,,M,,,1999-07-06,,Police Sergeant,78464.36
30316,650958962817783,Clarke,Molly,A.,,F,,,2009-06-11,,Police Sergeant,70876.83
74748,00391328-4cc5-4ad3-a82d-f14796064d92,Coles,Darrell,M.,,M,,,2022-01-31,,Police Officer,50000.00
29960,973231684227170,Collins,Jessica,C.,,F,,,2002-05-20,,Police Lieutenant,87390.59
30295,019121013062038,Comer,Thomas,C.,III,,,,2003-10-29,,Police Sergeant,77283.35
74764,ec2d4084-cc74-4acc-b440-06ee97d157d8,Cooper,Peyton,T.,,,,,2022-04-25,,Police Officer,50000.00
30057,564074134941949,Craig,Katherine,E.,,F,,,2020-05-11,,Police Officer,51240.00
30323,428427547246195,Crawford,Jake,E.,,M,,,2010-06-16,,Police Sergeant,75110.03
30164,548155465731610,Crutcher,Matthew,G.,,M,,,2019-03-18,,Master Police Officer,71888.51
30213,153460878098765,Cumming,Jeffrey,P.,,M,,,2012-01-16,,Master Police Officer,65830.51
30122,544844953582904,Cupp,Amy,J.,,F,,,2004-09-27,,Master Police Officer,71470.43
30075,420184119590065,D'Amico,Isaiah,A.,,M,,,2021-02-16,,Police Officer,51240.00
30264,232723571669796,Daniel,Stephanie,N.,,F,,,2017-06-26,,Senior Police Officer,53540.66
30063,978855129807090,Dawley,Johnathan,A.,,M,,,2020-09-14,,Police Officer,51240.00
29982,534675538191876,Delphin,Shoubeir,,,,,,2017-09-18,,Senior Police Officer,53540.67
30255,400415598825084,Derouen,Kyle,M.,,M,,,2017-01-16,,Police Sergeant,62983.43
29989,993047140172163,Diaquoi,Dimitri,S.,,M,,,2017-10-30,,Senior Police Officer,53540.67
30045,305419134108048,Dooley,Christian,J.,,M,,,2020-01-21,,Police Officer,51240.00
89466,06dd22b4-ffde-4853-863c-fee42dd022de,Douglass,Emely,R.,,F,HISPANIC,,2023-01-03,,Police Officer (Recruit),50000.00
30029,183631540275307,Dudash,James,Q.,,M,,,2019-06-24,,Police Officer,51623.34
30073,920651078702094,Enslen,Holly,C.,,F,,,2021-02-16,,Police Officer,51240.00
30040,011152207234359,Everage,Ryan,M.,,,,,2020-01-21,,Police Officer,51240.00
30251,480849233438184,Ferree,Jeffery,E.,,M,,,2017-01-01,,Senior Police Officer,54531.12
30315,515787480106525,Figueroa,George,V.,,M,,,2008-12-16,,Police Sergeant,74078.62
30005,646298725832961,Fitzgerald,James,C.,,M,,,2018-09-04,,Police Officer,52223.34
29945,175506133938707,Franklin,Randy,A.,,M,,,1993-01-07,,Police Captain,120674.94
30025,298902624039746,Fredenburg,Cory,D.,,M,,,2019-05-28,,Police Officer,51623.34
30037,174825952577951,Fulcher,Michael,J.,,M,,,2020-01-21,,Police Officer,51240.00
30153,789676997151244,Garber,Joel,N.,,M,,,2011-07-16,,Master Police Officer,67223.66
30279,Gayle-Jay-F,Gayle,Jay,F.,,M,,,1995-07-01,,Police Sergeant,81914.05
30275,272240107979523,Gillespie,Randall,W.,,M,,,2022-07-05,,Senior Police Officer,74000.00
89471,bf1cc3d3-80c7-477a-a036-ce0731a11b41,Glover,Khalil,M.,,M,BLACK,,2023-01-30,,Police Officer (Recruit),50000.00
30216,399651796533789,Gohn,Andrew,W.,,M,,,2017-10-16,,Senior Police Officer,59428.89
30036,129400869781251,Goodnight,Jarrod,W.,,M,,,2020-01-21,,Police Officer,51240.00
30281,314942251474778,Gordon,William,,,M,,,1992-07-01,,Police Sergeant,92287.64
30011,821790359948568,Grabovich,Gavin,P.,,M,,,2019-01-07,,Police Officer,52223.34
30240,790188452650509,Granville,Alexander,M.,,M,,,2016-02-16,,Master Police Officer,58540.55
30077,402971558978753,Gray,Charles,J.,,M,,,2021-02-16,,Police Officer,51240.00
30203,610425582675723,Green,David,,,M,,,2008-07-16,,Senior Police Officer,63502.49
29940,437796006489925,Grinstead,Michael,C.,,,,,1983-04-21,,Assistant Police Chief,155475.83
29997,523197378915764,Guillory,Patrice,R.,,F,,,2018-05-29,,Senior Police Officer,52223.34
30107,928721297078499,Hall,Cory,M.,,,,,1999-07-06,,Master Police Officer,71614.76
30159,508816348074906,Hanrahan,Nicholas,B.,,M,,,2013-07-16,,Master Police Officer,62696.79