id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
6690,,Halverson,Scott,,,M,WHITE,,2006-05-12,,Special Operations Sergeant,
6691,,Martins,Joao,,,M,WHITE,,2020-08-14,,Patrol Corporal,
86534,17f4082d-0203-426d-ac39-c2bd398cdb4e,Antonic,Cody,,,,,,2021-08-13,,Patrol Officer,
86535,e50738c8-e300-4742-aafa-a1c7f972d7e5,Bailey,Randall,,,M,,,2008-06-02,,Operations Lieutenant,
86536,b8599d27-5063-4636-b0f3-69d28d872c95,Brandt,Michelle,,,F,,,2021-08-13,,Patrol Officer,
86537,54ad01f2-b5c2-4419-8ac3-823ffc8b05c7,Brown,Robert,,,M,,,2021-01-29,,Patrol Corporal,
86538,d75896c3-406b-411a-8229-8fbcc619bfb7,Burggraff,Keith,,,M,,,2016-12-12,,Detective Sergeant,
86539,52fa11be-4efe-4738-b0a8-5b784c1bc27b,Dodson,Tyler,,,,,,2020-05-22,,Patrol Officer,
86540,51844efb-4603-4aea-8c1d-84dc53ce6764,Gayle,Brent,,,M,,,1997-01-15,,Accreditation Manager,
86541,8fa229ab-804d-48d1-b5ec-a0aa48184131,Gonzalez,Carlos,,,M,,,2021-01-04,,Patrol Corporal,
86542,98c2ddd4-fa9f-4955-afc1-345a07210d61,Halverson,Scott,,,M,,,2006-05-12,,Special Operations Sergeant,
86543,8bb20b3c-fd03-480b-ae7f-1e2d08c06117,Helmkamp,Brady,,,,,,2022-11-14,,Patrol Officer,
86544,e4331706-ac6c-4f51-8475-7b3fffa78618,Hill,Charles,,,M,,,2021-12-15,,Patrol Officer,
86545,999cf897-171d-4c73-9f27-d547f0e42d16,Isdanavage,Ian,,,M,,,2021-01-29,,Patrol Sergeant,
86546,8b93f88e-f9bc-430b-8278-6e9b530a5c4d,Keene,Levi,,,M,,,2023-07-14,,Trainee,
86547,dadc0170-9962-45fc-950c-123226f6808e,Martinez,Trisha,,,F,,,2020-10-09,,School Resource Officer,
86548,85041d11-bd4d-4f5b-ac7e-183f655e325b,Martins,Joao,,,,,,2020-08-14,,Patrol Corporal,
86549,ebf5196e-e56e-4018-8270-5469784a9c01,Miller,Kristen,,,F,,,2023-01-27,,Patrol Officer,
86550,a01555a5-008b-487d-857f-aba4a8336d65,Patterson,Steve,,,M,,,2019-08-16,,Chief,
86551,b002b6c6-a984-41fd-8484-3a6fc9db5c28,Porti,Robert,,,M,,,2010-05-17,,Deputy Chief,
86552,de1022a1-46b5-4f55-9c46-7632c55ee918,Renzetti,Brittany,,,F,,,2020-03-13,,Patrol Sergeant,
86553,4b979087-2cc2-4aa6-a227-efd2323b4154,Snow,Brian,,,M,,,2014-04-01,,Administrative Sergeant,
86554,67a61e50-9e03-4848-9d3a-65c9acfb2915,Trimble,Peter,,,M,,,2021-01-29,,Detective Corporal,
86555,88423cbc-dc67-423d-bdfb-74f6a3250efa,Wilson,Patrick,,,M,,,1996-04-16,,Administrative Lieutenant,
86556,1db9b2db-0dc7-4725-84d4-cdcd72f75e6a,Wilson,Antonnio,,,M,,,2020-09-25,,Detective,
86557,a32a2938-95bf-4f74-b89d-6eefcaaa8074,Worth,David,,,M,,,2022-05-02,,Patrol Corporal,
86558,a9844451-f778-42ac-849e-f568f5aec5e2,Wright,David,,,M,,,2021-12-21,,Patrol Officer,
86559,37cbfb0b-4cab-4775-aea4-59cfe81b97a8,Wright,Jerry,,,M,,,2023-01-17,,Patrol Officer,
6857,,Antonic,Cody,,,M,WHITE,,2021-08-13,,Patrol Officer,
6942,,Burggraff,Keith,,,M,WHITE,,2016-12-12,,Detective Sergeant,
7145,,Gayle,Brent,,,M,WHITE,,1997-01-15,,Accreditation Manager,
6859,,Hill,Charles,,,M,WHITE,,2021-12-15,,Patrol Officer,
7149,,Patterson,Steve,,,M,WHITE,,2019-08-16,,Chief,
6850,,Renzetti,Brittany,,,F,WHITE,,2020-03-13,,Patrol Sergeant,
6943,,Trimble,Peter,,,M,WHITE,,2021-01-29,,Detective Corporal,
6851,,Wilson,Antonnio,,,M,BLACK,,2020-09-25,,Detective,
6860,,Wright,David,,,M,WHITE,,2021-12-21,,Patrol Officer,
7146,,Bailey,Randall,,,M,WHITE,,2008-06-02,,Operations Lieutenant,
6855,,Brown,Robert,,,M,WHITE,,2021-01-29,,Patrol Corporal,
6856,,Dodson,Tyler,,,M,WHITE,,2020-05-22,,Patrol Officer,
6853,,Gonzalez,Carlos,,,M,HISPANIC,,2021-01-04,,Patrol Corporal,
6854,,Isdanavage,Ian,,,M,WHITE,,2021-01-29,,Patrol Sergeant,
6852,,Martinez,Trisha,,,F,HISPANIC,,2020-10-09,,School Resource Officer,
7147,PORTI-ROBERT-97,Porti,Robert,,,M,WHITE,,2010-05-17,,Deputy Chief,
7148,,Snow,Brian,,,M,WHITE,,2014-04-01,,Administrative Sergeant,
7144,,Wilson,Patrick,,,M,BLACK,,1996-04-16,,Administrative Lieutenant,
6858,,Worth,David,,,M,WHITE,,2022-05-02,,Patrol Corporal,
6849,,Thomas,Christopher,,,M,WHITE,,2010-06-28,99,Sergeant,
