id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78525,0daef0bf-bb46-4555-9f62-c6cf53809c9f,Davis,Joshua,,,M,,,,,Deputy,
78536,9955861c-5923-4980-9afb-ab78b9e3e88f,Swing,Jared,,,M,,,,,Deputy,
84547,5bd6c731-ef02-4d46-89ce-81276d8c593c,Letterman,Barry,,,,,,,,Part-Time Deputy,
84550,414d77b5-401a-4927-9cd0-f60514b3571b,Staples,Oscar,,,M,,,,,Part-Time Deputy,
84544,e5cfba4c-d971-4f3f-b051-2c2d13c5ec02,Godsey,Frederick,,,,,,,,Part-Time Deputy,
84545,4c75797e-d2c4-4ba9-9659-adb37c7ed7d9,Griffin,David,,,,,,,,Part-Time Deputy,
84551,9a59c25c-7c74-43b2-8f43-eb2692218e39,Walker,Charles,,,M,,,,,Part-Time Deputy,
84552,92163958-13d9-4d20-a53c-c63694a7c01c,Walker,Serita,,,,,,,,Part-Time Deputy,
84548,93f65198-5ab6-4082-ac93-bab0d4be53d1,Lewis,John,,,M,,,,,Deputy,
84549,fa17eb82-d2f6-4de0-a96f-3226f9cc37fa,Rose,Larry,,,M,,,,,Part-Time Deputy,
84554,4ac9c9b6-77f0-4cad-b2f2-8c2267c63b5a,Williamson,Michael,,,M,,,,,Part-Time Deputy,
78524,20f0530e-8b8c-48af-b69b-8342e62dd9bc,Clark,Taylor,,,,,,,,Deputy,
78520,0f27a13f-bbba-4c59-b16b-5ecee88f72af,Austin,R.,Andre,,M,,,,,Sergeant,
78535,83e7a3b8-ff51-4390-a8bc-ece10f190ffa,Richardson,Robert,,,M,,,,,Major,78115.00
78537,3b90e2b5-2348-4507-b911-3785be9b0b8c,Thompson,Haley,,,F,,,,,Deputy,42865.00
78538,b70046b9-6a7c-43c5-b027-ea9b6ae0ed01,Wilson,Brandon,,,M,,,,,Deputy,42000.00
78539,0a22493a-b87f-4c8d-8a6e-5bec8f43ecb8,Woody,Ted,,,M,,,,,Investigator,54000.00
78540,621d8681-0d6b-47c2-8252-47866f3404ed,Works,Sarah,,,F,,,,,Deputy,46831.00
78541,e90eaf1b-aa04-40ce-82d7-f597c92b320c,Wright,Denney,,,,,,,,Deputy,46547.00
78522,95b20e98-d2df-4e72-8e6d-213d6d9403a0,Brown,Jeremy,,,M,,,,,Investigator,51205.00
78526,3479807a-ac1b-464a-93bb-40c229f60d63,Dudley,Timothy,,,M,,,,,Sergeant,51202.00
78528,089edef2-3e2a-43b5-a522-9b3163cc5e21,Gunter,Daniel,,,M,,,,,Deputy,45768.00
84546,4814a3df-9692-4929-af2f-8a42542352e5,Hayes,Riley,,,,,,,,Deputy,42865.00
78531,0f62533e-73b2-4472-a4ca-0910e674e7c4,O'Brien,David,,,M,,,,,Sergeant,62489.00
78533,709fe2d4-f085-4069-a048-99fdc9c549e8,Reynolds,Norman,,,M,,,,,Deputy,45013.00
78534,4b520516-aa3a-4a18-af83-4839f093ae60,Rothgeb,Justin,,,M,,,,,Deputy,54000.00
84553,bc588676-b9c7-4a87-831e-b5e366ecdd91,Williams,Nathaniel,,,M,,,,,Deputy,42000.00
78521,1b30f917-05ba-45cd-aa16-9ef8923f998b,Brisentine,Rodney,,,M,,,,,Sergeant,50091.00
78523,0e7e5d8e-b2e8-4078-9b64-7841678ed661,Clark,Brandon,,,M,,,,,Lietutenant,53892.00
78527,f66cfb6c-7472-487c-9d57-67cbe25c0295,Firebaugh,Travis,,,M,,,,,Captain,64050.00
78530,9be9e635-5199-4e10-b6ea-64c53e15ae7f,Morton,Jacob,,,M,,,,,Deputy,44746.00
78532,2aa8f860-9426-445f-bcb1-61675a105d3f,Parker,Ethan,,,M,,,,,Deputy,42865.00
78529,685ebd1f-392c-47e7-9c8c-7d3268734ed3,Simpson,Donald,,,M,,,,,Sheriff,100072.00
