id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45432,860771962332232,Mason,Ralph,,,,,,,,Assistant Chief,
45461,635316750385747,Van,Betsy,,,,,,,,Officer,
45463,472430321656116,Cunningham,Michael,,,,,,,,Officer,
45533,539020123453985,Sturgill,Steven,,,,,,,,Uniformed Officer,
45542,857327078079830,Brink,David,,,,,,,,Uniformed Officer,
45547,833530855611737,Crowder,Jesse,,,,,,,,Uniformed Officer,
45553,555308441567413,Campos,Andres,,,,,,,,Recruit,
45473,952412745344031,Hicks,Matthew,,,,,,,,Officer,
45475,062934205902613,Gallagher,John,,,,,,,,Officer,
45487,158552481468254,Mason,Christian,,,,,,,,Officer,
45431,228630399823225,Hall,Howard,,,,,,,,Chief of Police,
90108,3b518aee-f3a2-45b0-a517-216d32682c1a,McPhail,John,Larry,,,,,,,School Resource Officer,36.23
45545,459858920470899,Minnix,Melvin,Glenn,Jr,,,,,,Police Officer I,61294.90
45514,559939582390708,Moore,Alexander,Scott,,,,,,,Police Officer III,64636.42
45457,926174429849586,Morris,Andrea,Dee,,,,,,,Police Officer IV,86559.62
90109,d0d14049-b6cc-4934-a702-90d266e02ad3,Moshman,John,Edward,Jr,,,,,,Police Recruit,49326.99
45513,796862306823900,Mundy,Austin,Adams,,,,,,,Police Officer II,60203.94
45469,052326145921481,Musser,John,Andrew,,,,,,,Police Officer IV,80342.29
45482,686261622939097,Myers,Kari,Shrope,,,,,,,Police Officer IV,73651.14
45552,342416292058566,Nichols,Aaron,Matthew,,,,,,,Police Officer I,51300.08
45474,267363507521883,O'Brien,Jason,C.,,,,,,,Police Officer IV,76447.49
90110,124ab724-9fc7-4cc5-8042-01310a24699b,Oliva,Edwin,Alexy,,,,,,,Police Recruit,49326.99
45498,756317242966513,Olson,Christopher,Lee,,,,,,,Police Officer III,66090.75
90111,da8cc858-67b9-4e25-a2a6-c4ed628c8e5a,Ours,Dana,Paige,,,,,,,Police Recruit,49326.99
45435,091757891076566,Pascoe,Patrick,J.,,,,,,,Commander,114475.30
90112,f8e04fdd-9b06-4711-9ee0-29a03bbf5b62,Perdue,Sierra,Nicole,,,,,,,Police Recruit,49326.99
45434,054167801562952,Poindexter,Richard,M.,Jr,,,,,,Chief Of Police,160000.05
45494,788763138151532,Pomposini,Heidi,Maria,,,,,,,Police Officer III,66090.75
45548,869880302281666,Potter,Richard,Jacob Carter,,,,,,,Police Officer I,52454.27
45526,160518549601988,Price,Jonathan,Cody,,,,,,,Police Officer II,64359.78
45511,499642022406243,Ransom,Taylor,Everette,,,,,,,Police Officer III,64636.42
45485,291594113816064,Reinhard,Laura,Amanda,,,,,,,Police Officer III,73716.86
45541,813007420895550,Rickett,Jacob,Ryan,,,,,,,Police Officer I,53634.46
45491,940941538012816,Rickett,Codi,Swanson,,,,,,,Police Officer III,67577.74
45462,825796764707683,Runyon,Johnny,R.,,,,,,,Police Officer IV,85490.91
45535,754004496550011,Russell,Jordan,William,,,,,,,Police Officer II,58879.18
45465,379182721286789,Saul,Keshia,Tolbert,,,,,,,Police Officer IV,82363.42
45492,457359086498226,Schartau,Matthew,Paul,,,,,,,Police Officer III,67577.74
45479,479211961732320,Schoonover,Brandon,E.,,,,,,,Police Officer IV,73651.14
45506,537081704565682,Severa,Tyler,Steven,,,,,,,Police Officer II,58879.18
45534,644156681037669,Shoemaker,Richard,Kirkland,,,,,,,Police Officer II,57583.55
45531,879661798397671,Shrader,Jacob,Dillon,,,,,,,Police Officer II,58879.18
45455,678693573039441,Voss,Stephen,J.,,,,,,,Sergeant,83653.23
45443,078990833527354,Walters,Daniel,J.,,,,,,,Sergeant,99543.18
45536,506113375294500,War,Hannah,Jo,,,,,,,Police Officer I,54841.28
45442,747924926834352,Welch,Christopher,S.,,,,,,,Sergeant,99543.18
45532,092112270711230,Wickham,Jennifer,Ann,,,,,,,Police Officer I,56075.14
45471,278028148811219,Wilhelm,Kristina,M.,,,,,,,Police Officer IV,79350.34
90117,353e79c7-05c3-4953-854a-97afe25e3647,Williams,Michael,Lee,,,,,,,School Resource Officer,27.58
45544,434384229049801,Williams,Shawn,Lynn,Jr,,,,,,Police Officer I,53634.46
45517,541759921014366,Wingate,Chelsea,Nicole,,,,,,,Police Officer II,58879.18
45521,881875475966732,Winstead,Nathaniel,Ian Halpern,,,,,,,Police Officer II,58879.18
45436,997033060483019,Slough,Kevin,L.,,,,,,,Commander,114475.30
45490,554694341896860,Smith,Brandon,Phillip-John,,,,,,,Sergeant,83653.23
90113,694582cc-44bb-494b-b0ef-ab3fccbcd5d7,St. Andrew,Megan,Marie,,,,,,,Police Recruit,49326.99
45495,783134047966842,Stafford,Richard,Allen,,,,,,,Police Officer III,66090.75
45525,Stanger-Nathaniel,Stanger,Nathanael,Hansen,,M,,,,,Police Officer II,62943.50
45539,369242601277584,Swaine,Dustin,J.,,,,,,,Police Officer I,53634.46
45476,509954530488003,Tangney,Ryan,F.,,,,,,,Police Officer IV,75503.79
45522,387120991030906,Thomas,Matthew,Steven,,,,,,,Police Officer II,61558.43
45458,894314705710919,Thompson,Austin,Lane,,,,,,,Police Officer I,54841.28
90114,497e5e70-f0b8-4671-a2fc-b0076f08feba,Thornton,Gina,Marie,,,,,,,Police Officer I,51300.08
45440,475841677891009,Torres,Raymond,S.,,,,,,,Commander,103645.57
45466,461198987005207,Torzewski,Christine,A.,,,,,,,Police Officer IV,82363.42
90115,cb12d448-717b-4bb8-a14a-3b7d15ca37e2,Traegner,Nicholas,James,,,,,,,Police Officer I,59946.02
45437,821453723935557,Tuck,Mark,H.,,,,,,,Assistant Chief Of Police,143093.39
90116,63c5fff1-e286-46aa-b735-ed9956611dc2,Van Patten,Betsy,Richardson,,,,,,,Police Officer IV,85490.91
45460,285129286952157,Vanmarter,Timothy,B.,,,,,,,Police Officer IV,85490.91
45467,501565436195022,Vass,Roger,M.,,,,,,,Police Officer IV,81346.51
45433,828293118538679,Chapman,James,,Jr,,,,,,Assistant Chief,143093.39
45438,959672021137387,Dillon,Shannon,C.,,,,,,,Commander,108925.86
45439,707609492024672,Lewis,Spencer,D.,,,,,,,Commander,106253.06
45441,712143809069082,Johnson,Jeffrey,A,,,,,,,Commander,108925.86
45444,988016921722373,Hoopes,William,Spencer,Jr,,,,,,Sergeant,85757.57
45445,978512821623918,Ayers,Anthony,Ward,,,,,,,Sergeant,98314.32
45446,297044852882096,Hubble,Eric,B.,,,,,,,Sergeant,98314.32
45447,781831110234826,Campbell,Wesley,D.,,,,,,,Sergeant,95901.94
45448,474998140572077,Chidester,Eric,J.,,,,,,,Sergeant,110287.42
45449,019156953907152,Brown,Christopher,R.,,,,,,,Sergeant,94718.00
45450,613613736265353,Bruch,Daniel,Howard,,,,,,,Sergeant,99853.94
45451,364697617332417,Maupin,Tyler,S.,,,,,,,Sergeant,86829.60
45452,655941641738976,Jacobs,Cara,Ashley,,,,,,,Sergeant,85757.57
45453,457518844385624,Gunter,Christopher,John David,,,,,,,Sergeant,84698.85
45454,607389831021276,Hunts,Justin,A.,,,,,,,Sergeant,84698.85
45456,886758111582521,Banks,Mark,G.,,,,,,,Sergeant,90126.40
45459,240433952786064,Branch,Vernon,G.,,,,,,,Officer,85490.91
45464,770575971172436,Maxey,Natalie,Lynne,,,,,,,Officer,82363.42
45468,503709355216015,Hubbard,Justin,Kenneth,,,,,,,Officer,76447.49
45470,820006067019078,Hicks,Maryanne,Frances,,,,,,,Officer,80342.29
45472,414665060293143,Farmer,Truman,G.,II,,,,,,Officer,78370.66
45477,071961168980700,Ayers,Daniel,Lee,,,,,,,Officer,76447.49
45478,028277345915448,Chesser,Wesley,W.,III,,,,,,Officer,75503.79
45480,491424846183552,Austin,Eric,Scott,,,,,,,Officer,73651.14
45481,242368879439680,Harper,Dustin,Mccullough,,,,,,,Officer,73651.14
45483,908869146489332,Hodge,William,Bradley,,,,,,,Officer,78370.66
45484,295499612055312,Cook,Donald,Lane,,,,,,,Officer,76447.49
45486,767710214384637,Harris,Todd,Garnett,,,,,,,Officer,69277.73
45488,548215007471707,Campbell,Lori,Pagans,,,,,,,Officer,72741.76
45489,201880050243196,Hiner,Paul,Robert,,,,,,,Officer,72741.76
45493,122423839622888,Butts,Thurman,Allen,,,,,,,Officer,66090.75
45496,073199659688684,Lambert,Kayla,Jean,,,,,,,Officer,66090.75
45497,021695862941344,Harris,Nathaniel,Logan,,,,,,,Officer,66090.75
45499,708620529278898,Cahoon,Kevin,Wayne,,,,,,,Officer,71020.35
45500,638584038687325,Foutz,Stephen,Glen,,,,,,,Officer,70143.63
45501,769707275234362,Benton,Gregory,Paul,,,,,,,Officer,71908.10
45502,444673140647988,Julian,Dustin,Harold,,,,,,,Officer,64359.78
45503,757082422382883,Caldwell,Dustin,Wayne,,,,,,,Officer,69277.73
45504,623201601024694,Finney,Ryan,Eugene,,,,,,,Officer,69277.73
45505,877987742439429,Lovelace,Daniel,Ethan,,,,,,,Officer,62943.50
45507,665344777938157,Lee,Brian,Darius,Jr,,,,,,Officer,64636.42
45508,601165247679811,Buchanan,Brandon,Neil,,,,,,,Officer,64636.42
45509,193360927254717,Conde,Brittain,Delsin,,,,,,,Officer,64636.42
45510,180259114063628,Kennedy,Elias,Gruenberg,,,,,,,Officer,64636.42
45512,540134903475544,Dell,Christopher,Marcus,,,,,,,Officer,60203.94
45515,485034950838360,Baker,Jerry,Wayne,,,,,,,Officer,60203.94
45516,251408175378279,Clements,Nathan,Ryan,,,,,,,Officer,58879.18
45518,125467229862045,Carter,Taylor,Nicole,,,,,,,Officer,58879.18
45519,627287677728948,Harris,Joshua,Tyler,,,,,,,Officer,58879.18
45520,237399192582123,Hendricks,Walker,Reid,,,,,,,Officer,58879.18
45523,005176678608114,Campbell,Bryan,Morgan,,,,,,,Officer,66090.75
45524,071698326324080,Hancock,John,Edward,,,,,,,Officer,68422.43
45527,786645062175036,Hardy,Melvin,Jermaine,,,,,,,Uniformed Officer,64359.78
45528,423257377487248,Forehand,Caleb,Michael,,,,,,,Uniformed Officer,53634.46
45529,867868099754195,Baskcomb,Gwen,Marie,,,,,,,Uniformed Officer,57336.86
45530,711546016967276,Jennings,Matthew,William,,,,,,,Uniformed Officer,56075.14
45537,675906145025251,Ireland,Jacob,Mackenzie,,,,,,,Uniformed Officer,57583.55
45538,305580850191169,Brinkley,Megan,Mae,,,,,,,Uniformed Officer,57583.55
45540,245360085138358,Harpole,Nathan,Neil,,,,,,,Uniformed Officer,53634.46
45543,024997283480550,Beckner,Joshua,Paul,,,,,,,Uniformed Officer,53634.46
45546,601239371099378,Akers,Andrew,Jacob,,,,,,,Uniformed Officer,53634.46
45549,988761610553372,Cielski,Kevin,David,,,,,,,Uniformed Officer,61294.90
45550,253705174669673,Haston,Peyton,Ryan,,,,,,,Uniformed Officer,52454.27
45551,638610792357550,Altice,Jacob,Cole,,,,,,,Recruit,52454.27
90094,d153c7f3-23fc-4a00-b89d-69a746350470,Blankenship,Stephen,Tyler,,,,,,,Police Officer I,59946.02
90095,3ee7336f-123f-472a-8dac-07ff5d4396b8,Brady,Skylar,Hope,,,,,,,Police Recruit,49326.99
90096,c1f2adf4-acbb-4656-b2eb-294bc7e8727b,Campos Blandon,Andres,Gerardo,,,,,,,Police Officer I,52454.27
90097,9cd7d0da-b4c4-4ae1-bfe4-333c8214dc09,Crosier,Richard,Gerald,II,,,,,,School Resource Officer,35.19
90098,91f74555-95e6-4ad5-9266-fbf53989334e,Donaldson,James,,,,,,,,School Resource Officer,23.71
90099,df7dd329-4d10-4e4a-b6a9-5903f303c729,Frechette,Coleton,Wayne,,,,,,,Police Officer I,51300.08
90100,fe136c4e-2dc6-4e6a-bed1-a01c58d4a755,Fulcher,Matthew,Garrison,,,,,,,Police Recruit,49326.99
90101,6c84abb1-a7db-4aa9-a08b-17d1e37c4cc5,Grubb,Adam,G.,,,,,,,Sergeant,94718.00
90102,7f070af6-14a7-4692-baef-6c0f4fd931be,Hodges,Taylor,Ann,,,,,,,Police Officer I,51300.08
90103,ae1ad2b0-a535-47a8-acc1-10497e32a90c,Kincaid,Thomas,Wayne,,,,,,,School Resource Officer,23.71
90104,7ee5b2d6-6fe9-4bd4-b40e-c1d1ff05e4ba,King,Rodney,Dwayne,,,,,,,School Resource Officer,36.23
90105,f56cd6d8-92d2-496e-9287-c9fa1c51c2f7,Knicely,Timothy,J.,,,,,,,Sergeant,85757.57
90106,66c28663-bed6-469e-98c7-4b25e236c7ce,Lumb,Fred,Irvin,,,,,,,School Resource Officer,35.19
90107,c35d5605-5681-4ba3-b7db-517bbb00b83d,McMillan,Paul,David,,,,,,,Police Officer I,61294.90
