id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
88399,ba6d8603-4555-437e-8e9f-7336dfddb376,Akers,Ethan,C.,,M,,,2019-01-04,,Police Officer,38154.00
88400,40cc9b34-901d-4538-9285-1a6a68642f23,Bralley,Sherri,L.,,F,,,1996-12-15,,Police Administrative Assistant,36570.00
88401,0b736859-18cb-45fa-8e6c-f2d4bfab59df,Gravely,Ryan,M.,,M,,,2020-01-15,,Police Officer,40086.00
88402,f361884e-c829-43df-918f-2fde968be14b,Isom,Anthony,S.,,M,,,2021-11-15,,Police Officer,41586.00
88403,6a700671-3fc2-4b4f-b941-af56782d5f8b,King,David,A.,Jr,M,,,2015-02-02,,Police Officer,44682.00
88404,030c25ad-fb05-4c20-8eba-d5fe1d7eaf83,Lambert,Dennis,R.,,M,,,1997-08-18,,Chief of Police,55122.00
88405,59f9b338-47a1-40cc-aeb5-0ae642907134,Rich,Garrett,T.,,M,,,2023-01-06,,Police Officer,32004.00
88406,264cb72b-eaa7-45f4-b623-fc9c2dcbe547,Stroupe,Nicholas,A.,,M,,,2022-06-22,,Police Officer,38502.00
