id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
50991,237370248946701,Balderson,Carroll,O.,,M,WHITE,,,1,Sheriff,
50992,010976053344683,Hoover,John,L.,,M,WHITE,,,2,Lieutenant Colonel,
50993,541256344248928,Darby,Anthony,"J. (""AJ"")",,M,BLACK,,,4,Lieutenant,
50994,832658437543337,Smith,Christopher,M.,,M,WHITE,,,5,Lieutenant,
50995,815540023378307,Redel,Andrew,J.,,M,WHITE,,,11,Sergeant,
50996,063995280096949,Fogarty,Brian,L.,,M,WHITE,,,12,Sergeant,
50997,680452164564467,Conn,Chad,M.,,M,WHITE,,,13,Sergeant,
50998,702537527373243,McElfresh,Keith,C.,,M,WHITE,,,15,Deputy,
50999,599019430768631,Smith,Antwan,X.,,M,BLACK,,,16,Master Deputy,
51000,354436546293059,Jackson,Benjamin,J.,,M,WHITE,,,17,Deputy,
51001,584949087594514,Mulvena,Rhiannon,J.,,F,WHITE,,,18,Deputy,
51002,447467741825355,Belcher,James,H.,,M,WHITE,,,19,Master Deputy,
51003,610434363452243,Shepherd,Benjamin,C.,,M,BLACK,,,20,Deputy,
51005,511244640259191,Fisher,Nicholas,"R. (""Nick"")",,M,WHITE,,,22,Deputy,
51006,849860756812271,Perkins,Abbey,,,F,WHITE,,,23,Deputy,
51007,938750976440886,Shackelford,Taylor,G.,,M,WHITE,,,24,Deputy,
51008,955188550334792,Gilkerson,Chris,A.,,M,WHITE,,,25,Deputy,
51009,758381122874369,Gordon,Joseph,"T. (""Joey"")",,M,WHITE,,,26,Deputy,
51010,842582679337080,Johnson,Darrel,S.,,M,BLACK,,,27,Master Deputy,
51011,042393767049727,Gilliland,Luke,,,M,WHITE,,,28,Deputy,
51012,828363258588575,McClymonds,Justin,T.,,M,WHITE,,,29,Deputy,
51013,121370744158131,Bozeman,Travis,W.,,M,WHITE,,,30,Senior Deputy,
51014,181821809467691,Pitts,Robert,M.,,M,WHITE,,,35,Master Deputy,
51015,375421292697098,Molinares,Amy,A.,,M,WHITE,,,36,Master Deputy,
51016,030434475019896,Davis,Jimmy,E.,Sr,M,WHITE,,,51,Deputy,
51017,668707494198290,Schoch,Vanessa,F.,,M,WHITE,,,66,Deputy,
51018,838726245328869,Brooks,Danny,"J. (""DJ"")",,M,BLACK,,,11,First Sergeant,
51019,971352399874985,Kriz,Jason,A. ,,M,WHITE,,,31,Deputy,
51020,022969384790024,McDowney,Teresa,D.,,F,WHITE,,,55,Shelter Manager,
51021,330244783288554,Strickland,Kieran,,,M,WHITE,,,56,Shelter Attendent,
51022,869384936379108,Jones,Joshua,"F. (""JJ"")",,M,WHITE,,,6,Lieutenant,
51023,813953687394303,Vanlandingham,Brian,L.,,M,WHITE,,,7,1st Sergeant,
51024,488544418203436,Jernigan,Connor,P.,,M,WHITE,,,40,Detective,
51025,114649790241121,Lewko,William,"(""Bill"")",,M,WHITE,,,42,Detective,
51026,143039056881307,Jones,Donald,"R. (""Don Don"")",,M,WHITE,,,43,Master Detective,
51027,654334430946784,Wright,Herbert,L.,,M,BLACK,,,60,1st Sergeant,
51028,705989302542868,Muslim,Shakir,T.,,M,BLACK,,,64,Deputy,
51029,789206684768072,Viars,Carlos,,,M,WHITE,,,65,Deputy,
51030,625708799203460,Webster,Ron,L.,,M,WHITE,,,69,Deputy,
51031,134804922085223,Gordon,David,,,M,WHITE,,,67,Deputy,
51032,893387586147822,Rich,Ashley,W.,,F,BLACK,,,61,Sergeant,
51033,993993281987878,Turner,Darryl,,,M,BLACK,,,62,Deputy,
51034,395507954664721,Frederick,Clay,,,M,WHITE,,,68,Deputy,
51035,666934120646127,Slaw,Mike,W.,,M,WHITE,,,50,Deputy,
90075,645575ed-36ce-4c00-8f8e-50c5a0db602c,Whittmore,Austin,,,,,,,,Deputy,
90077,9b3c6d06-bf92-4450-bee9-37d7139b83b7,McKnight,Jacob,R.,,,,,,,Deputy,
90078,a0247876-64a7-4c6b-a7c5-ceb96c429d17,Oceguera,Guillermo,,,,,,,,Deputy,
90076,160b916a-eae7-44b2-b69f-168f849a4725,Windsor,Michael,H.,,,,,,,Deputy,
90080,ae5c3066-8b4c-437a-b2d0-4e19bb5d0c00,Balderson,Carroll,O.,,,,,,,Sheriff,
90081,c405cad2-ec50-4fbf-b133-487da34bd8b7,Whittmore,Austin,,,,,,,,Deputy,
