id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
74796,,Creedon,David,,,M,,,,,Officer,
74800,,Balser,Barry,S.,,M,,,,,Lieutenant,42024.00
74799,,Atkins,William,D.,,M,,,,,Officer,35000.00
74794,,Broughman,Christopher,,,M,,,,,Sergeant,42420.00
85259,9e550882-15d9-4ffb-a1b3-26d5bada47ac,Humphries,Teddy,A.,III,M,WHITE,,2022-12-07,,Officer,36000.00
74798,,Smith,Arron,L.,Jr,M,,,,,Officer,35700.00
74793,,Wickline,Chad,D.,,M,WHITE,,,,Chief of Police,65545.00
74797,,Murillo,Dakota,A.,,,,,,,Officer,40800.00
74795,,Urban,Shawn,D.,,M,,,,,Sergeant,41310.00
