id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42149,297137230105156,Aman,Eric J,,,,,,,6,Lieutenant,
42150,867225929404033,Barton,Orrin A,,,,,,,20,Sergeant,
42151,334266795921026,Baucom,David J,,,,,,,11,Corporal,
42152,182598486668861,Bennett,Steven T,,,,,,,17,Sergeant,
42153,721125725240115,Bietsch,Stephanie M,,,,,,,47,Corporal,
42154,391009971149565,Broughton,Nathan A,,,,,,,49,Officer,
42155,140694667519486,Burmeister,Steven,,,,,,,53,Captain,
42156,585298522881700,Chandler,Calvin B,,,,,,,7,Lieutenant,
42157,846987886735433,Cyr,Kayla,,,,,,,43,Officer,
42158,037694028002789,Daniels,Donald W,,,,,,,33,Corporal,
42159,196326575264779,Dillmuth,Hannah,,,,,,,42,Officer,
42160,575225086519823,Doyle,Matthew,,,,,,,51,Officer,
42161,208666788439203,Frields,Kevin,,,,,,,28,Officer,
42162,385807747234822,Ganley,Kyle,A.,,,,,,16,Sergeant,
42163,515597843969770,Ganley,David,S.,,,,,,10,Lieutenant,
42164,140597280487856,Gannon,Edward,T.,,,,,,36,Corporal,
42165,487341375390066,Grant,Ryan,P.,,,,,,48,Officer,
42166,163375387437695,Guston,Michael,J.,,,,,,12,Lieutenant,
42167,697789935013370,Honeycutt,Chase,R.,,,,,,39,Officer,
42168,675213871599665,Jochem,Keith,A.,,,,,,8,Lieutenant,
42169,140350172845736,Kessler,Zachary,A.,,,,,,18,Sergeant,
42170,668041538303698,Lee,Sunsan,,,,,,,44,Corporal,
42171,881194281474360,Lighthiser,Michael,F.,,,,,,3,Deputy Chief,
42172,281840106453853,Ly,Thuan,M.,,,,,,4,Deputy Chief,
42173,362267324401131,Millan,Patricia,E.,,,,,,9,Lieutenant,
42174,237422726369226,Miller,John,,,,,,,52,Officer,
42175,987775660571579,Mumin,Ashanti,,,,,,,41,Corporal,
42176,309657149000215,O'Hare,John,,,,,,,14,Lieutenant,
42177,264923759207125,Pham,Phong,,,,,,,59,Officer,
42178,254426040792772,Porciuncula,Marc,,,,,,,57,Officer,
42179,122760841556306,Ries,Blaine,,,,,,,40,Corporal,
42180,831577978213958,Ross,Emily,L.,,,,,,2,Deputy Chief,
42181,936159645179643,Rourke,Corey,W.,,,,,,38,Officer,
42182,780523432878471,Rowan,Carl,T.,,,,,,1,Chief of Police,
42183,707007993190183,Sanavaitis,Andrew ,J.,,,,,,19,Sergeant,
42184,449286332257394,Spano,Robert,,,,,,,15,Officer,
42185,146241253465337,Surber,Philip,D.,,,,,,5,Captain,
42186,512608219579859,Taliaferro,Aaron,,,,,,,31,Officer,
42187,939649578696798,Tallon,Meghan,E.,,,,,,30,Corporal,
42188,130193543094661,Toke,Joseph,,,,,,,55,Officer,
42189,986926686134762,Vega,Daniel,,,,,,,58,Officer,
42190,564163579136249,Volpe,Thomas,,,,,,,45,Officer,
42191,565779913809952,Willis,Travis,,,,,,,23,Corporal,
