id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45229,506241709288822,Craddock,Joshua,,,M,,,,145,Deputy,
45240,968762505653411,Belton,Jonathan,,,M,,,,181,Deputy,
45241,238107187001548,Motley,Robert,,,M,,,,151,EMT,
45232,771857613786406,Jennings,Deanna,,,F,,,,122,LPN,
45235,919956017556464,Mingo-Muniz,Debbie,,,F,,,,129,Corporal,
45252,180915564468235,Ward,Brent,,,M,,,,147,Deputy,
45264,657736372612297,Baynes,Tashika,,,F,,,,174,Deputy,
45280,976365972692820,Payne,Billy,,,M,,,,38,Deputy,
45281,522478970626750,Adkins,Brandon,,,M,,,,40,Deputy,
45253,583635892752332,Williams,Matthew,,,M,,,,168,Deputy,
45244,650447282378394,Myers,Brenda,,,F,,,,83,Administrative Staff,
45267,515487767759407,Irby,Harold,,,M,,,,133,EMT,
45245,929291281761137,Dixon,Sherry,,,F,,,,84,Administrative Staff,
45246,045443990814980,Warren,Daniel,,,M,,,,14,Sergeant,
45270,891392900497880,Day,Karen,,,F,,,,81,Clerk,
45257,269197628918609,Horsley,Janice,,,F,,,,138,RN,
45272,768238279853755,Hernandez,Sheila,,,F,,,,85,Clerk,
45248,349196490909198,Busby,Nathan,E.,,M,,,,97,Corporal,47935.00
45249,654691924678528,Gibson,David,W.,,M,,,,115,Corporal,47830.00
45250,518014068916451,Coggin,Ruth,E.,,F,,,,124,Deputy,47148.00
45251,688789406733570,Nash,Anthony,R.,,M,,,,142,Deputy,46518.00
45254,562945447268213,Scott,Veronica,D.,,F,,,,177,Deputy,50000.00
45255,608377415532411,Moore,Jacob,T.,,M,,,,187,Deputy,46203.00
45256,312014850350120,Shively,Emily,B.,,F,,,,190,Deputy,45100.00
45258,928254196738266,Ryan,Jennifer,Lynn,,F,,,,21,Sergeant,52053.81
45259,200395985122799,Eanes,Anne,C.,,F,,,,105,Corporal,47805.00
45260,720350839353404,Wilborn,Timothy,S.,,M,,,,71,Corporal,47935.00
45261,175295245973803,Carter,Andrew,C.,,M,,,,144,Deputy,46518.00
45262,147721714310520,Goard,Stephen,L.,,M,,,,153,Deputy,48264.00
45263,212676023040213,Crews,Tiffannie,N.,,F,,,,165,Deputy,46203.00
45265,357657189985925,Sutterfield,Courtney,A.,,F,,,,182,Deputy,46202.58
45266,327185921431423,Spicer,Michael,S.,,M,,,,189,Deputy,45100.00
45268,023182893667030,Wilkerson,Blanche,Michelle,,,,,,7,Lieutenant,56632.55
45269,610852336248686,Wyatt,Jennifer,J.,,F,,,,8,Lieutenant,53714.00
45271,139141597267916,Briscoe,Sharon,R.,,F,,,,82,Clerk,45805.59
45273,365247025024729,Tucker,Willie,Wayne,,M,,,,5,Captain,77154.29
45274,380388411940786,Bray,John,M.,,M,,,,6,Lieutenant,59283.49
45275,216400913285200,Rigney,Thomas,D.,II,M,,,,51,Sergeant,51879.00
45276,019463531042302,Hamlett,Samuel,Charlie,,M,,,,27,Sergeant,50377.00
45277,330042669047729,Clark,Cathy,Leblanc,,F,,,,18,Corporal,51350.18
45278,838074942195956,Roberson,Lowell,Allen,,,,,,35,Deputy,50064.67
45279,153745427292227,Taylor,Jonathan,Dale,,M,,,,36,Deputy,49854.71
45282,648328214367934,Walton,Richard,N.,,M,,,,45,Deputy,54532.17
45283,523575563917935,Doby,Allen,W.,,M,,,,50,Deputy,50536.31
45284,809087472330884,Shively,Anson,D.,,,,,,56,Deputy,48145.00
45285,629298775825565,Harper,Angela,,,F,,,,28,Deputy,50641.71
45286,385435436730684,Phelps,John,R.,,M,,,,55,Sergeant,48427.00
45287,866166469777974,Brooks,Shannon,Renee,,F,,,,37,Deputy,50956.52
45288,812294784770233,Simmons,James,Richard,II,M,,,,42,Deputy,50746.81
45289,465972859015371,Glenn,Alisha,Marie,,F,,,,64,Deputy,46938.00
45290,135640268809220,Clarke,Melissa,K.,,F,,,,104,Deputy,46203.00
45291,026611160185293,Warner,Alex,R.,,,,,,130,Deputy,46623.00
45292,521843243506644,Roberts,Gregory,T.,,M,,,,10,Deputy,62640.00
45293,397539606308781,Anderson,Tammy,L.,,F,,,,29,Deputy,62640.00
45294,701248557025198,Haynes,Anthony,C.,,M,,,,52,Deputy,62640.00
45295,371821820694367,Moore,Alphonso,L.,,M,,,,72,Deputy,62640.00
45296,329877182859257,Isom,Keith,Neal,,M,,,,75,Deputy,62640.00
45297,377912408727561,Crane,Edward,Ray,,M,,,,89,Deputy,62640.00
45298,938917660301662,Gillespie,Walter,H.,Jr,M,,,,91,Deputy,62640.00
45299,395464657334599,Barrett,Jeffrey,T.,,M,,,,158,Deputy,62640.00
45300,809390714988840,Turner,Jerry,L.,,M,,,,167,Deputy,62640.00
45301,164975994853234,Jamison,Cheryl,G.,,F,,,,176,Deputy,62640.00
45302,557781938764386,Yeaman,Stuart,R.,,M,,,,188,Deputy,62640.00
45303,063343998862959,Johnson,Kelly,F.,,F,,,,179,Deputy,62640.00
45231,625200288495323,Adams,Jonathan,T.,,M,,,,186,Deputy,48264.00
45227,127843141825340,Barker,Donna,A.,,F,,,,12,Deputy,51042.52
45223,329622557339328,Dix,Corey,N.,,M,,,,26,Sergeant,52655.48
45226,414402420615020,Jones,Kevin,C.,,M,,,,60,Corporal,48040.00
45230,900322575039836,Leach,Dillon,A.,,M,,,,180,Deputy,48264.00
45228,819244856802607,Reid,Laura,B.,,F,,,,140,Deputy,46518.00
45224,929260846526986,Skrocki,Robert,Carl,,M,,,,39,Sergeant,53587.27
45225,442397276450155,Taylor,Anne,Marie,,F,,,,22,Corporal,50788.62
45242,509610011178841,Mondul,Michael,Steven,,M,,,,1,Sheriff,128329.99
45222,386416957900037,Petty,Carrington,Leon,,,,,,4,Captain,61909.57
85103,,Mingo,Debbie,M.,,,,,,129,Corporal,47705.00
45243,007322932247333,Wyatt,Matthew,P.,,M,,,,2,Lieutenant Colonel,80162.84
85087,99d08083-ab8f-4be5-b4d0-1a7b76c6fd5f,Bartholomew,John,S.,,,,,,,Deputy,45100.00
85088,c5b2ec3a-0e1e-4269-80cd-f7583ae08288,Booth,Bryant,L.,,,,,,,Deputy,35496.00
85092,878f9359-4bf3-4d62-92ff-47374e96b629,Conard,Crystal,R.,,,,,,,Behavioral Case Manager,56125.00
45221,201123506879694,Martin,Steven,G.,,M,,,,,Major,77760.05
85096,d1c51118-dc3c-47d3-ad7e-24b18f630775,Ferguson,David,C.,,,,,,,Deputy,35496.00
85097,94ff1b0e-b50d-45e2-a39f-0591e477d51e,Greene,Eric,G.,,,,,,,Deputy,62640.00
85109,b7d3adaa-3a7b-4a8d-bc18-7ec172ea19f6,Rigsby,Jason,A.,,,,,,,Deputy,45100.00
85111,689da78e-bbfa-404a-99e9-1ce72f3c13b6,Wiles-Lipscomb,Samanthia,G.,,,,,,,CITAC Officer,50000.00
85104,d275034e-2abc-4fc8-aa28-d79200e0b51a,Morrison,Bobby,L.,Jr,,,,,,Deputy,45100.00
85108,c8435504-6ae8-404b-b1cf-812e65ccbf49,Reed,Caleb,E.,,,,,,,Deputy,62640.00
45233,195316776280877,James,Shawn,F.,,M,,,,24,Sergeant,50917.63
45234,726629549183286,Mills,Brandi,Durham,,F,,,,20,Sergeant,52115.81
45236,413503393552114,Myers,"Daniel (""D.E."")",E.,,,,,,108,Deputy,46728.00
45237,106135238860342,Arduca,Zachary,T.,,M,,,,135,Deputy,46203.00
45238,382333290687802,Astin,Christopher,S.,,M,,,,163,Deputy,46203.00
45239,798016678290808,Williams,Dymonique,M.,,F,,,,178,Deputy,48264.00
45247,060412630007999,Berger,Brandie,Cecilia,,F,,,,95,Sergeant,50835.56
