id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51092,125900669103196,Bolling,Darren,,,M,WHITE,,2020-02-01,626,Part-time Deputy,
51113,941924453289738,Edmiston,Laura,,,F,WHITE,,2022-02-01,439,Deputy,
51115,993636639083230,Epperson,Brandon,,,M,WHITE,,1997-09-01,110,Major,
51101,746414202000963,Earhart,Samantha,,,F,WHITE,,2020-07-01,428,Deputy Sheriff II,
51096,778875921995090,Moore,Bobby,,,M,WHITE,,2020-01-01,218,Part-time Investigator,
51118,691525085206806,Galier,Chase,,,M,WHITE,,2020-01-01,324,Deputy,
51145,616581991096858,Nash,Robbie,,,M,WHITE,,2021-09-01,438,Deputy,
51093,669586845562605,Bowyer,Allen,,,M,WHITE,,2020-03-01,624,Part-time Deputy,
51120,399523190329206,Glass,Russ,,,M,WHITE,,1999-07-12,301,Lieutenant,
51150,386495227583050,Reed,Jarrett Cari,,,F,WHITE,,2020-11-01,434,Deputy,
51121,907642330556979,Green,Sam,,,M,WHITE,,2004-03-22,500,Captain,
51122,168308442670833,Grifin,Steven,,,M,BLACK,,2021-06-01,423,Deputy,
51105,881328170848432,West,Nate,,,M,WHITE,,2022-10-01,313,Deputy,
51125,282358039296406,Hamlett,Jordan,,,F,WHITE,,2021-11-01,443,Deputy,
51159,455012991296725,Voogd,Tyter,,,M,WHITE,,2019-06-01,430,Deputy,
51161,221535891623786,Wiliams,Allen,,,M,WHITE,,2019-02-01,214,Investigator,
51162,956405855733833,Wiliams,Garrett,,,M,WHITE,,2022-08-01,425,Deputy,
51163,163903528840919,Willams,Terry,,,F,WHITE,,2012-03-26,323,Deputy,
51164,498700275353606,Wilis,Daniel,,,M,WHITE,,2020-05-01,431,Deputy,
51165,594393918324859,Wingfieid,John,,,M,WHITE,,2004-05-01,312,Deputy,
51126,841409212799901,Hamlett,Stephen,,,M,WHITE,,2022-01-01,426,Deputy,
51091,632479820225531,Armistead,Lewis,,,M,WHITE,,1984-07-01,621,Part-time Deputy,
51109,255112910178526,Collins,Jenna,,,F,WHITE,,2020-06-01,416,Sergeant,
51130,235269610427313,Holland,Tre,,,M,BLACK,,2022-06-01,424,Deputy,
85494,,Williams,"J (""Allen"")",Allen,,M,WHITE,,2010-08-30,214,Investigator,
51131,861237748085719,Hong,Paul,,,M,ASIAN,,2019-01-01,427,Deputy,
85474,98a8572a-21e2-4289-a038-f4360e14b64f,Brown,Eugene,,,M,WHITE,,2023-01-03,,Deputy Sheriff II,
85475,6c8f4678-6508-4f48-ad0a-b9ddc1a05076,Burke,Jordan,,,F,WHITE,,2021-11-01,,Deputy Sheriff II,
51110,388837487353418,Couch,Tolivia,,,F,WHITE,,2022-06-01,445,Deputy,
85491,f28e21cf-eed4-45a4-a131-57dd3974b470,Syria,Keith,,,M,Other,,2023-04-01,,Deputy Sheriff I,
85472,90ef1f53-7836-4d77-a52a-e1286e33337a,Barksdale,Colby,,,M,WHITE,,2023-01-03,,Deputy Sheriff II,
85476,ea68dce2-38a8-49cd-9bde-7814d29a7f9c,Card,Hannah,,,F,WHITE,,2017-08-07,,Deputy Sheriff I,
51111,270472188160194,Cowart,Mike,,,M,WHITE,,2017-01-01,310,Deputy,
85479,a9ee0a05-e0b5-422a-a6cd-32d531b5deb9,Elder,Ralph,,,M,WHITE,,2022-05-01,,Part-Time Investigator,
51137,612355713169345,Layne,Robert,,,M,WHITE,,2002-11-14,402,Lieutenant,
51138,265264018448360,Long,Randy,,,M,WHITE,,2018-03-01,605,Sergeant,
85489,9859f6de-ca48-4f35-b454-3c86b342092b,Schmitt,Mark,C.,,M,WHITE,,1999-09-14,,Part-Time Sheriff's Deputy,
85490,8b609446-c93b-44a0-a203-4e92fbcb1050,Sonnen,Matthew,,,M,WHITE,,2022-12-01,,Deputy Sheriff I,
85498,dda5910e-8de1-43f5-bcd1-5d0e5d5003bc,Wright,Taylor,,,M,WHITE,,2023-05-01,,Deputy Sheriff I,
51114,993533391253101,Emerson,Tracy,A.,,M,WHITE,,2020-01-01,200,Captain,47283.31
85480,,Epperson,"John (""Brandon"")",B.,,M,WHITE,,1997-09-01,110,Major,59952.17
51117,427857463308125,Funderburk,"Nathaniel (""Nathan"")",Boyd,,M,WHITE,,2004-07-01,613,Deputy Sheriff II,31534.79
85481,,Gallier,"Franklin (""Chase"")",Chase,,M,WHITE,,2020-01-01,324,School Resource Officer (Deputy Sheriff II),27990.73
51123,708059651064349,Gryder,"Joshua (""Josh"")",A.,,M,WHITE,,2011-07-01,406,Lieutenant,34383.33
51124,390061042649611,Hagner,Ethan,J.,,M,WHITE,,2019-01-01,433,Deputy Sheriff II,31948.66
51128,452492587479849,Herndon,Stuart,T.,,M,WHITE,,2006-12-01,201,Lieutenant,38023.49
51132,190452353112868,Hutcherson,Robert,D.,,M,WHITE,,1999-05-25,304,School Resource Officer (Master Deputy),37541.28
51134,943101750615867,Keller,Vincent,Samuel,,M,WHITE,,2004-07-01,615,Deputy Sheriff II,31534.79
51095,883055434407756,Lacy,Gerald,H.,,M,WHITE,,2021-10-01,618,Part-Time Sheriff's Deputy,3641.00
51139,544627636231162,Lynchard,Michael,J.,,M,WHITE,,2021-11-01,441,Deputy Sheriff II,31826.31
85486,,Moore,"Robert (""Bobby"")",W.,,M,WHITE,,2020-01-02,218,Part-Time Investigator,15864.00
51143,968776149307058,Muffaletto,Falon,,,F,WHITE,,2020-05-01,437,Sergeant,28083.89
51097,325726667131764,Neal,"Thomas (""Tommy"")",L.,,M,WHITE,,2010-11-08,624,Part-Time Sheriff's Deputy,5514.75
51147,792621874487007,Privette,Calvin,W.,,M,WHITE,,2020-12-01,325,School Resource Officer (Deputy Sheriff II),24485.95
51149,687313607672741,Rea,Jarrett,J.,,M,WHITE,,2019-04-01,403,Lieutenant,29897.68
85488,,Reed,Cari,C.,,F,WHITE,,2020-11-01,434,Deputy Sheriff II,24402.65
51098,362278384746855,Rose,Larry,E.,,M,WHITE,,2011-03-14,622,Part-Time Sheriff's Deputy,4425.67
51153,404112530222060,Sizemore,Michelle,M.,,F,WHITE,,2018-05-01,314,School Resource Officer (Deputy Sheriff II),28833.33
51155,871238842552077,Sosnowski,"William (""Will"")",S.,,M,WHITE,,2008-07-07,213,Investigator,29333.31
51156,917228924561469,Towler,Christopher,S,,M,WHITE,,2004-01-06,612,Deputy Sheriff II,32334.20
51160,990369997661665,Wade,"Jacob (""Jake"")",M.,,M,WHITE,,2020-02-01,217,Investigator,32904.31
85492,,West,"Michael (""Nate"")",N.,,M,WHITE,,2017-01-01,313,School Resource Officer (Deputy Sheriff II),12500.01
85493,,Williams,Garrett,C.,,M,WHITE,,2018-07-01,425,Deputy Sheriff II,19636.25
85495,,Williams,"Teresa (""Terry"")",G.,,F,WHITE,,2012-04-01,323,Sergeant,31563.45
85496,,Willis,Daniel,A.,,M,WHITE,,2020-05-01,431,Deputy Sheriff II,12125.25
85497,,Wingfield,John,N.,IV,M,WHITE,,2004-05-01,312,School Resource Officer (Deputy Sheriff II),33476.24
51167,640773083922174,Young,Dustin,S.,,M,WHITE,,2022-06-01,444,Deputy Sheriff II,21250.02
51099,862675177675209,Angell,"Christopher (""Cory"")",Cory,,M,WHITE,,2019-04-01,212,Senior Investigator,33838.81
51102,008552085980237,Bryant,"Joseph (""Joe"")",A.,,M,WHITE,,2018-07-01,435,Deputy Sheriff II,27774.04
51104,735820886631374,Byrd,Cameron,A.,,M,WHITE,,2018-07-01,422,Deputy Sheriff II,27774.04
51107,064272504124862,Clark,"Winston (""Whit"")",W.,,M,WHITE,,2015-10-01,100,Sheriff,72234.44
51112,671208607945384,Cutlip,Christopher,J.,,M,WHITE,,2018-07-01,311,School Resource Officer (Deputy Sheriff II),27774.04
51116,708979119652929,Fairchild,"Thomas (""Tom"")",J.,,M,WHITE,,1999-01-01,601,Captain,48876.67
51119,539841941427248,Garrett,Michael,R.,,M,WHITE,,1999-07-01,610,Sergeant,35697.32
85483,,Griffin,Steven,M.,,M,BLACK,,2021-06-01,423,Deputy Sheriff II,26420.81
51094,916123790536894,Guthrie,"Leslie (""L.T."")",T.,,M,WHITE,,2020-08-01,220,Part-Time Investigator,19756.00
51127,579590389423638,Harper,Michael,R.,,M,WHITE,,2018-07-01,321,School Resource Officer (Deputy Sheriff II),27982.39
51129,745781111860833,Hicks,Matthew,S.,,M,WHITE,,2022-01-01,432,Deputy Sheriff II,25284.49
85484,,Hong,"Sungkeun (""Paul"")",,,M,ASIAN,,2019-01-01,427,Deputy Sheriff II,23771.85
51133,181384214094897,Johnson,Adam,J.,,M,WHITE,,2021-09-01,429,Sergeant,30291.65
51135,784795202823116,Kelly,Tammy,M.,,F,WHITE,,2021-01-01,417,Sergeant,30705.99
51136,696476312185076,Lawhorn,Michael,B.,,M,WHITE,,1998-03-01,300,Captain,56957.60
51140,587089602805043,Mann,Skyler,W.,,F,WHITE,,2016-07-01,415,Lieutenant,30727.63
51142,396364049797020,Morell,Andre,C.,,M,WHITE,,2019-01-01,442,Sergeant,27818.58
51144,745729961974657,Murray,Brian,J.,,M,WHITE,,2005-06-20,603,Lieutenant,39039.28
85487,,Nash,"William (""Robbie"")",R.,,M,WHITE,,2021-09-01,438,Deputy Sheriff II,29033.31
51146,955287679916422,Penn,Gary,E.,,M,BLACK,,2018-06-01,322,Sergeant,36717.81
51148,824921101831165,Rater,"Jeffry (""Jeff"")",J.,,M,WHITE,,2020-01-01,408,Captain,38416.68
51151,751936064796195,Richey,Jonathan,D.,,M,WHITE,,2013-07-01,604,Sergeant,30303.02
51089,530323247307502,Dudley,Brian,K.,,M,WHITE,,2020-09-01,619,Part-Time Sheriff's Deputy,18881.50
51154,605007372028499,Smith,Brayden,H.,,M,WHITE,,2022-06-01,446,Deputy Sheriff II,25031.69
51157,353671383325717,Thurman,Emily,E.,,F,WHITE,,2022-04-01,320,School Resource Officer (Deputy Sheriff II),23563.50
51158,216026735296434,Tweedy,Devon,Wyatt,,M,WHITE,,2004-07-01,602,Lieutenant,38383.31
51166,064420159374945,Wood,"Clifford (""Cliff"")",C.,,M,WHITE,,2001-01-16,400,Captain,45549.98
51141,840661848725951,Mayberry,Michael,L.,II,M,WHITE,,2018-07-01,,Lieutenant,34698.61
85478,14289b41-055e-498d-92d9-b3aaec1db624,Doyle,Mark,Andrew,,M,WHITE,,2022-12-01,,Deputy Sheriff II,4333.33
85482,6533fba6-cc15-4278-9340-69f23902fd40,Glass,Terry,S.,,M,WHITE,,2022-09-19,,Part-Time Sheriff's Deputy,3732.30
85485,a2a5cd69-a6da-4477-9ec9-15c0fb22ec87,Lucy,Alex,Michael,,M,WHITE,,2022-12-01,,Deputy Sheriff II,4333.33
51152,512937241588160,Rossi,Michael,J.,,M,WHITE,,2013-01-07,216,Investigator,33991.68
51090,172409842954799,Adams,Paul,R.,,M,WHITE,,2001-07-12,614,Part-Time Sheriff's Deputy,21674.87
51100,998324606363397,Bell,Demarco,A.,,M,BLACK,,2022-06-01,421,Deputy Sheriff II,25477.81
51106,980131918197041,Carwile,Brian,L.,,M,WHITE,,2022-09-01,440,Deputy Sheriff II,15666.68
85473,,Bowyer,"James (""Allen"")",Allen,,M,WHITE,,2008-08-12,624,Part-Time Sheriff's Deputy,9702.00
51103,199721242924067,Bryant,"Michael (""Mike"")",W.,,M,WHITE,,2013-01-01,404,Lieutenant,35181.68
51108,222448223057173,Colbert,Michael,Vincent Anthony,,M,WHITE,,2014-07-01,405,Lieutenant,33941.64
85477,,Cowart,"Dennis (""Mike"")",M.,,M,WHITE,,2017-01-01,310,School Resource Officer (Deputy Sheriff II),28115.73
